"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483668-20230618","D-EVENT RD.4 2023","2023-06-18 02:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","8. POCKETBIKE BEGINNER","1073741951","FINAL","Race","2023-06-18 04:40:00 UTC","2023-06-18 04:44:04 UTC","PROVISIONAL","3","https://racehero.io/events/d-event-rd-4-2023/results/1073741951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"NAZRIL TASIK","1","1","230","8","1","","","","","0","3","152.388","2","76.103","56.765","85.046","3.5999999999999996","0","ODR BPRT EMON RACING TECH","BEGINNER"
"DIESEL KELANA","2","2","202","8","2","","12.570","","12.570","12.57","3","164.958","2","77.948","55.422","78.565","3.5999999999999996","0","OCKTANE MINIGP RACING SCHOOL","BEGINNER"
"HANIN CHINONK","3","3","206","8","3","","1.607","","14.177","14.177","3","166.565","2","78.776","54.839","77.807","3.5999999999999996","0","OCKTANE MINIGP RACING SCHOOL","BEGINNER"
"ALDRIC ATHA","4","4","229","8","4","","5.297","","19.474","19.474","3","171.862","2","79.418","54.396","75.409","3.5999999999999996","0","TAMA RACING ART","BEGINNER"
"REYS RACING","5","5","228","8","7","","14.977","","34.451","34.451","3","186.839","3","78.685","54.902","69.365","3.5999999999999996","0","YAN'S JAYA RACING TEAM TASIK POCKETBIKE RACING SCHOOL","BEGINNER"
"KENZO TWINS","6","6","211","8","8","","4.040","","38.491","38.491","3","190.879","3","82.726","52.221","67.896","3.5999999999999996","0","OCKTANE MINIGP RACING SCHOOL","BEGINNER"
"M BANI","7","7","225","8","9","","4.738","","43.229","43.229","3","195.617","3","82.55","52.332","66.252","3.5999999999999996","0","SINAR BARU BIKE","BEGINNER"
"MUHAMMAD RADITNYA","8","8","248","8","6","","7.134","","50.363","50.363","3","202.751","3","81.501","53.005","63.921","3.5999999999999996","0","FAAZ789 RACING TEAM","BEGINNER"
"KENZIE TWINS","9","9","210","8","5","","0.634","","50.997","50.997","3","203.385","3","82.998","52.049","63.722","3.5999999999999996","0","OCKTANE MINIGP RACING SCHOOL","BEGINNER"
"KEALVYN HPL","10","10","207","8","10","","13.240","","1:04.237","1:04.237","3","216.625","2","89.671","48.176","59.827","3.5999999999999996","0","OCKTANE MINIGP RACING SCHOOL","BEGINNER"
"M ARFAN","11","11","204","8","12","","12.098","","1:16.335","1:16.335","3","228.723","3","89.838","48.087","56.662","3.5999999999999996","0","OCKTANE MINIGP RACING SCHOOL","BEGINNER"
"M ZHAFRAN ALARICK","12","12","221","8","11","","5.161","","1:21.496","1:21.496","3","233.884","2","94.015","45.95","55.412","3.5999999999999996","0","ZA MOTOR MINI","BEGINNER"
"PETRO KELANA","13","13","203","8","14","","1.289","","1:22.785","1:22.785","3","235.173","2","90.914","47.517","55.108","3.5999999999999996","0","OCKTANE MINIGP RACING SCHOOL","BEGINNER"
"BRYAN GMS","14","14","209","8","15","","1 Lap","","1 Lap","0.77","2","153.158","2","99.76","43.304","56.412","2.4","0","OCKTANE MINIGP RACING SCHOOL","BEGINNER"
"TEUKU AZZAM SYAH","15","15","217","8","13","","12.176","","1 Lap","12.946","2","165.334","2","116.145","37.195","52.258","2.4","0","GRAM RACING TEAM","BEGINNER"
"MIRZA OCKTANE","16","16","201","8","17","","6.739","","1 Lap","19.685","2","172.073","2","103.552","41.718","50.211","2.4","0","OCKTANE MINIGP RACING SCHOOL","BEGINNER"
"ATHALLA","17","17","212","8","16","","0.222","","1 Lap","19.907","2","172.295","2","105.168","41.077","50.147","2.4","0","OCKTANE MINIGP RACING SCHOOL","BEGINNER"
"GIBRAN GASANDI","18","18","247","8","18","","22.226","","1 Lap","42.133","2","194.521","2","121.644","35.513","44.417","2.4","0","OCKTANE MINIGP RACING SCHOOL","BEGINNER"
"KENZIE HPL","19","19","208","8","19","","26.383","","1 Lap","1:08.516","2","220.904","2","137.404","31.44","39.112","2.4","0","OCKTANE MINIGP RACING SCHOOL","BEGINNER"
"SULTAN FAUZAN","20","20","215","8","20","","1 Lap","","2 Laps","2 Laps","1","20.964","0","0.0","0.0","206.068","1.2","0","4RS RSV TEAM","BEGINNER"
"JUSTIN ALEXSANDER LIAUW","21","21","222","8","21","","9.197","","2 Laps","2 Laps","1","30.161","0","0.0","0.0","143.231","1.2","0","77RACING COURSE","BEGINNER"
"RAKHA","22","22","205","8","22","","1:56.406","","2 Laps","2 Laps","1","146.567","0","0.0","0.0","29.475","1.2","0","OCKTANE MINIGP RACING SCHOOL","BEGINNER"
"ALFARIEL PRAWIRA PUTRA BUMI","23","23","218","8","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SEMARPOOL RACING TEAM","BEGINNER"
"FIZHRAN PUTRA HENZA","24","24","223","8","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATO RACING","BEGINNER"
