"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483668-20230618","D-EVENT RD.4 2023","2023-06-18 02:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","2. POCKETBIKE PRO","1073741945","FINAL","Race","2023-06-18 03:40:00 UTC","2023-06-18 03:47:15 UTC","PROVISIONAL","5","https://racehero.io/events/d-event-rd-4-2023/results/1073741945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"NAZRIL TASIK","1","1","252","2","1","","","","","0","5","365.342","2","73.04","59.146","59.123","6.0","0","ODR BPRT EMON RACING TECH","PRO"
"DIESEL KELANA","2","2","242","2","2","","15.371","","15.371","15.371","5","380.713","2","76.164","56.72","56.736","6.0","0","OCKTANE MINIGP RACING SCHOOL","PRO"
"MIKALENO","3","3","234","2","3","","0.761","","16.132","16.132","5","381.474","2","76.518","56.457","56.622","6.0","0","OCKTANE MINIGP RACING SCHOOL","PRO"
"REYS RACING","4","4","251","2","4","","8.475","","24.607","24.607","5","389.949","2","77.819","55.513","55.392","6.0","0","YAN'S JAYA RACING TEAM TASIK POCKETBIKE RACING SCHOOL","PRO"
"M RADITYA","5","5","219","2","5","","17.100","","41.707","41.707","5","407.049","4","80.527","53.647","53.065","6.0","0","FAAZ789 RACING TEAM","PRO"
"HANIN CHINONK","6","6","244","2","7","","0.978","","42.685","42.685","5","408.027","2","78.712","54.884","52.938","6.0","0","OCKTANE MINIGP RACING SCHOOL","PRO"
"RENAN SOMPIE","7","7","216","2","8","","14.469","","57.154","57.154","5","422.496","5","81.743","52.849","51.125","6.0","0","YOKKE NAN SPEED16 SDB PERUMNAS 2 TANGERANG","PRO"
"KENZIE TWINS","8","8","245","2","9","","1 Lap","","1 Lap","1 Lap","4","325.149","2","80.567","53.62","53.145","4.8","0","OCKTANE MINIGP RACING SCHOOL","PRO"
"PETRO KELANA","9","9","243","2","6","","1:36.150","","1 Lap","55.957","4","421.299","2","86.222","50.103","41.016","4.8","0","OCKTANE MINIGP RACING SCHOOL","PRO"
"RAKHA","10","10","241","2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OCKTANE MINIGP RACING SCHOOL","PRO"
