"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483668-20230618","D-EVENT RD.4 2023","2023-06-18 02:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","9. OMR RC-DUKE","1073741952","FINAL","Race","2023-06-18 04:50:00 UTC","2023-06-18 04:56:50 UTC","PROVISIONAL","5","https://racehero.io/events/d-event-rd-4-2023/results/1073741952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"ZIYAT","1","1","108","9","1","","","","","0","5","342.262","4","68.108","63.429","63.11","6.0","0","OMR RC DUKE","KTM"
"GITA","2","2","102","9","5","","0.157","","0.157","0.157","5","342.419","4","67.314","64.177","63.081","6.0","0","OMR RC DUKE","KTM"
"RADIYA","3","3","105","9","2","","3.038","","3.195","3.195","5","345.457","3","68.562","63.009","62.526","6.0","0","OMR RC DUKE","KTM"
"AUDY","4","4","104","9","4","","10.169","","13.364","13.364","5","355.626","4","70.584","61.204","60.738","6.0","0","OMR RC DUKE","KTM"
"PANDU","5","5","110","9","3","","1.573","","14.937","14.937","5","357.199","3","71.032","60.818","60.47","6.0","0","OMR RC DUKE","KTM"
"ERY DMSTUNING","6","6","107","9","6","","24.773","","39.710","39.71","5","381.972","2","75.957","56.874","56.549","6.0","0","OMR RC DUKE","KTM"
"GESHA","7","7","101","9","7","","19.137","","58.847","58.847","5","401.109","2","79.331","54.455","53.851","6.0","0","OMR RC DUKE","KTM"
"HUBERT","8","8","109","9","8","","8.028","","1:06.875","1:06.875","5","409.137","2","81.055","53.297","52.794","6.0","0","OMR RC DUKE","KTM"
"AUGIVE","9","9","103","9","9","","1 Lap","","1 Lap","20.853","4","363.115","3","89.221","48.419","47.588","4.8","0","OMR RC DUKE","KTM"
"ADIT M","10","10","106","9","10","","23.614","","1 Lap","44.467","4","386.729","2","79.307","54.472","44.682","4.8","0","OMR RC DUKE","KTM"
