"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483668-20230618","D-EVENT RD.4 2023","2023-06-18 02:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","11. MATIC OPEN","1073741974","FINAL","Race","2023-06-18 09:00:00 UTC","2023-06-18 09:05:44 UTC","PROVISIONAL","5","https://racehero.io/events/d-event-rd-4-2023/results/1073741974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"REVIN","1","1","174","","2","","","","","0","5","294.618","4","58.835","73.426","73.315","6.0","0"
"PUTRA PEA","2","1","85","11","1","","0.936","","0.936","0","5","295.554","2","59.164","73.017","73.083","6.0","0","ZAHANARA ENGINE PRODUCT","MIO"
"BONE","3","2","53","","5","","4.696","","5.632","5.632","5","300.25","5","59.46","72.654","71.94","6.0","0"
"REZA RENALDI","4","2","23","11","3","","4.967","","10.599","9.663","5","305.217","4","60.477","71.432","70.769","6.0","0","ERM KNALPOT FT PERADI KAB BOGOR","BEAT"
"NIZAR NF","5","3","83","11","7","","0.949","","11.548","10.612","5","306.166","5","60.421","71.498","70.55","6.0","0","ZAHANARA ENGINE PRODUCT","MIO"
"WILDAN TILE","6","4","65","11","8","","1.440","","12.988","12.052","5","307.606","4","60.839","71.007","70.22","6.0","0","6SEKAWAN X ASTRO21 X WANS","BEAT"
"SIGIT RAHAYU","7","5","9","11","4","","2.909","","15.897","14.961","5","310.515","4","62.072","69.597","69.562","6.0","0","J WORKOP TEAM","BEAT"
"IMAN SULE","8","6","73","11","9","","3.442","","19.339","18.403","5","313.957","5","62.484","69.138","68.799","6.0","0","SUMBA GARAGE","BEAT"
"M IQBAL","9","7","13","11","6","","0.984","","20.323","19.387","5","314.941","3","62.888","68.694","68.584","6.0","0","SHENNA RACING TEAM FT ASTRO MOTO","AEROX"
"FAJAR","10","3","63","","10","","0.144","","20.467","20.467","5","315.085","3","62.97","68.604","68.553","6.0","0"
"PUJI MARCO","11","8","54","11","12","","1 Lap","","1 Lap","1 Lap","4","290.337","2","71.915","60.071","59.517","4.8","0","MARQO RACING TEAM","MIO"
"A AZIS","12","9","136","11","11","","3 Laps","","4 Laps","4 Laps","1","57.24","0","0.0","0.0","75.472","1.2","0","AHRA MAGJUICE SINERGI MOTOR START PROJECT MESSI","BEAT"
