"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483668-20230618","D-EVENT RD.4 2023","2023-06-18 02:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","3. MXFUSONIC NON","1073741937","Q.T.T","Qualifying","2023-06-18 02:20:00 UTC","2023-06-18 02:27:45 UTC","PROVISIONAL","7","https://racehero.io/events/d-event-rd-4-2023/results/1073741937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"CERINO","1","1","22","3","9","9","","","","0","6","381.353","5","57.744","74.813","67.969","7.199999999999999","0","DRS","MX"
"EROS","2","2","69","3","10","10","1.185","","1.185","1:19.938","7","461.291","7","58.929","73.309","65.555","8.4","0","DRS","MX"
"ZULFIKAR","3","3","52","3","5","5","1.507","","2.692","4 Laps","2","144.387","2","60.436","71.481","59.839","2.4","0","KMS","FU"
"M JALU","4","4","1","3","8","8","0.346","","3.038","1:19.6","7","460.953","6","60.782","71.074","65.603","8.4","0","PRIVATER","MX"
"RADEN RAFFEL","5","5","131","3","11","11","1.969","","5.007","4 Laps","2","200.364","2","62.751","68.844","43.122","2.4","0","PT WARISAN FT WARTUT GARAGE","MX"
"ABOT","6","6","139","3","13","","0.454","","5.461","1:08.831","5","450.184","4","63.205","68.349","47.98","6.0","0","ABOTCIPTA","MX"
"JUNIOR","7","7","181","3","7","7","0.885","","6.346","27.173","6","408.526","3","64.09","67.405","63.448","7.199999999999999","0","DRS","MX"
"OKY","8","8","93","3","6","6","0.136","","6.482","27.074","6","408.427","6","64.226","67.262","63.463","7.199999999999999","0","PRIVATER","FU"
"DIMAS  RADEN","9","9","113","3","4","4","0.517","","6.999","35.721","6","417.074","6","64.743","66.725","62.147","7.199999999999999","0","27GARAGE CONSEP POWER BY MODSZOON","MX"
"RAHARDIAN ADIDAYA","10","10","67","3","1","1","0.855","","7.854","37.988","6","419.341","6","65.598","65.856","61.811","7.199999999999999","0","PRIVATER","MX"
"FAJAR SUTRIYATNA","11","11","43","3","3","3","0.330","","8.184","45.51","6","426.863","4","65.928","65.526","60.722","7.199999999999999","0","WAY'S GARAGE FT PD BERKAH LESTARI MEBEL","MX"
"M NURUDDIN R","12","12","96","3","2","2","3.185","","11.369","2 Laps","4","305.495","4","69.113","62.506","56.564","4.8","0","MOCKA RACING TEAM UPI","SONIC"
"INDRA WIBOWO","13","13","188","3","12","","0.563","","11.932","1:16.894","5","458.247","2","69.676","62.001","47.136","6.0","0","RAYSPEED 117 TAMBUN","MX"
"GEGER N","14","14","11","3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PRIVATER","MX"
"SUNDA JABAR K","15","15","95","3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOCKA RACING TEAM UPI","SONIC"
