"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483668-20230618","D-EVENT RD.4 2023","2023-06-18 02:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","4. BEBEK 2T PML-D","1073741938","Q.T.T","Qualifying","2023-06-18 02:30:00 UTC","2023-06-18 02:38:03 UTC","PROVISIONAL","7","https://racehero.io/events/d-event-rd-4-2023/results/1073741938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"BONE INDEHOY","1","1","82","4","1","1","","","","0","7","424.515","4","59.346","72.793","71.234","8.4","0","GUDANG SNACK TGR","F1Z"
"DION MAHESA","2","2","126","4","2","2","0.204","","0.204","0.399","7","424.914","7","59.55","72.544","71.167","8.4","0","GARASI126NT99 RACING TEAM","F1Z"
"AKHIAR","3","3","150","4","13","","0.134","","0.338","2 Laps","5","387.786","5","59.684","72.381","55.701","6.0","0","B2R PAPAMUDA RTX","F1Z"
"ALAM","4","1","173","","4","1","0.653","","0.991","0","7","468.761","3","60.337","71.598","64.51","8.4","0"
"M FARIZ","5","4","137","4","10","8","0.043","","1.034","42.929","7","467.444","7","60.38","71.547","64.692","8.4","0","2SP RACING DIVISION","F1Z"
"RANDI KINSAL","6","5","21","4","9","7","0.283","","1.317","1 Lap","6","423.644","3","60.663","71.213","61.183","7.199999999999999","0","ANDIGARAGE X GARASI126NT99","F1Z"
"SEPRI BEMO","7","6","132","4","12","","1.267","","2.584","2 Laps","5","386.448","3","61.93","69.756","55.894","6.0","0","PRIVATER","SATRIA 2T"
"NIZAR NF","8","7","44","4","5","4","0.226","","2.810","26.538","7","451.053","5","62.156","69.503","67.043","8.4","0","Z SPEED BATI ACI","F1Z"
"M FIRZA","9","8","72","4","3","3","1.021","","3.831","2.958","5","427.473","3","63.177","68.379","50.53","6.0","0","MALIKA GROSIR FURNITURE DEPOK RACING","TORNADO"
"M REHAN","10","9","7","4","15","","0.507","","4.338","26.793","3","451.308","2","63.684","67.835","28.717","3.5999999999999996","0","KBRT","SATRIA 2T"
"AR YUDI","11","10","133","4","6","5","0.599","","4.937","55.077","7","479.592","5","64.283","67.203","63.054","8.4","0","TM RACING ART MODAL NEKAT","F1Z"
"FAJAR","12","2","144","","14","","1.449","","6.386","2 Laps","5","425.902","5","65.732","65.721","50.716","6.0","0"
"KIKI","13","11","151","4","8","6","0.677","","7.063","8.749","6","433.264","5","66.409","65.051","59.825","7.199999999999999","0","ABKW2 DONS SPEED","SATRIA 2T"
"ALDI","14","3","134","","7","2","1.116","","8.179","5 Laps","2","157.715","2","67.525","63.976","54.782","2.4","0"
"BOBBY ACONK","15","12","81","4","11","","1.678","","9.857","4 Laps","3","263.543","2","69.203","62.425","49.176","3.5999999999999996","0","MADCATS CELLO","F1Z"
"RIO","16","13","8","4","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AMS X RBT GARAGE","F1Z"
"DION MAHESA","17","14","32","4","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KBRT","SATRIA 2T"
