"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483668-20230618","D-EVENT RD.4 2023","2023-06-18 02:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","5. POCKETBIKE ROOKIE","1073741948","FINAL","Race","2023-06-18 04:10:00 UTC","2023-06-18 04:16:40 UTC","PROVISIONAL","4","https://racehero.io/events/d-event-rd-4-2023/results/1073741948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"GIBRAN GASANDI","1","1","247","5","1","","","","","0","4","397.253","2","83.965","51.45","43.499","4.8","0","OCKTANE MINIGP RACING SCHOOL","ROOKIE"
"NAZRIL TASIK","2","2","252","5","7","","1 Lap","","1 Lap","1 Lap","3","215.442","2","73.57","58.72","60.155","3.5999999999999996","0","ODR BPRT EMON RACING TECH","ROOKIE"
"ALFARIZI JW","3","3","250","5","10","","18.051","","1 Lap","1 Lap","3","233.493","3","77.83","55.506","55.505","3.5999999999999996","0","OMEGAN JAYA GAS","ROOKIE"
"HANIN CHINONK","4","4","237","5","8","","0.280","","1 Lap","1 Lap","3","233.773","3","78.613","54.953","55.438","3.5999999999999996","0","OCKTANE MINIGP RACING SCHOOL","ROOKIE"
"MIKALENO","5","5","234","5","9","","0.241","","1 Lap","1 Lap","3","234.014","3","78.441","55.073","55.381","3.5999999999999996","0","OCKTANE MINIGP RACING SCHOOL","ROOKIE"
"ALFARIEL PRAWIRA PUTRA BUMI","6","6","218","5","11","","8.581","","1 Lap","1 Lap","3","242.595","2","81.812","52.804","53.422","3.5999999999999996","0","SEMARPOOL RACING TEAM","ROOKIE"
"FAUZAN","7","1","215","","12","","2.376","","1 Lap","0","3","244.971","3","80.969","53.354","52.904","3.5999999999999996","0"
"KENZIE TWINS","8","7","239","5","13","","0.761","","1 Lap","1 Lap","3","245.732","3","81.213","53.193","52.74","3.5999999999999996","0","OCKTANE MINIGP RACING SCHOOL","ROOKIE"
"KENZO TWINS","9","8","238","5","14","","2.887","","1 Lap","1 Lap","3","248.619","3","81.337","53.112","52.128","3.5999999999999996","0","OCKTANE MINIGP RACING SCHOOL","ROOKIE"
"REYS RACING","10","9","251","5","16","","3.620","","1 Lap","1 Lap","3","252.239","3","79.018","54.671","51.38","3.5999999999999996","0","YAN'S JAYA RACING TEAM TASIK POCKETBIKE RACING SCHOOL","ROOKIE"
"RAHEL PJ","11","10","146","5","2","","8.656","","1 Lap","1 Lap","3","260.895","3","86.131","50.156","49.675","3.5999999999999996","0","KMRT","ROOKIE"
"M BANI","12","11","246","5","3","","0.366","","1 Lap","1 Lap","3","261.261","2","85.226","50.689","49.606","3.5999999999999996","0","SINAR BARU BIKE","ROOKIE"
"RENAN SOMPIE","13","12","240","5","6","","12.278","","1 Lap","1 Lap","3","273.539","2","81.475","53.022","47.379","3.5999999999999996","0","YOKKE NAN SPEED16 SDB PERUMNAS 2 TANGERANG","ROOKIE"
"PETRO KELANA","14","13","236","5","4","","3.331","","1 Lap","1 Lap","3","276.87","2","92.029","46.942","46.809","3.5999999999999996","0","OCKTANE MINIGP RACING SCHOOL","ROOKIE"
"ARFAN","15","14","231","5","5","","1.384","","1 Lap","1 Lap","3","278.254","3","91.32","47.306","46.576","3.5999999999999996","0","OCKTANE MINIGP RACING SCHOOL","ROOKIE"
"KEALVYN HPL","16","15","233","5","15","","2 Laps","","3 Laps","3 Laps","1","87.597","0","0.0","0.0","49.317","1.2","0","OCKTANE MINIGP RACING SCHOOL","ROOKIE"
"RAKHA","17","16","232","5","17","","17.223","","3 Laps","3 Laps","1","104.82","0","0.0","0.0","41.214","1.2","0","OCKTANE MINIGP RACING SCHOOL","ROOKIE"
"DIESEL KELANA","18","17","235","5","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OCKTANE MINIGP RACING SCHOOL","ROOKIE"
