"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483668-20230618","D-EVENT RD.4 2023","2023-06-18 02:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","7. MXFUSONIC NON++","1073741950","FINAL","Race","2023-06-18 04:30:00 UTC","2023-06-18 04:35:25 UTC","PROVISIONAL","5","https://racehero.io/events/d-event-rd-4-2023/results/1073741950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"CERINO","1","1","22","7","1","","","","","0","5","282.198","3","56.476","76.493","76.542","6.0","0","DRS","MX"
"BONE","2","2","53","7","2","","1.521","","1.521","1.521","5","283.719","3","56.761","76.109","76.132","6.0","0","PGGR PASUKAN UTARA","MX"
"M FIKRI","3","3","57","7","3","","13.675","","15.196","15.196","5","297.394","3","59.46","72.654","72.631","6.0","0","KMS","FU"
"EROS","4","4","69","7","4","","0.172","","15.368","15.368","5","297.566","2","59.486","72.622","72.589","6.0","0","DRS","MX"
"M JALU","5","5","2","7","6","","8.676","","24.044","24.044","5","306.242","5","59.912","72.106","70.532","6.0","0","DRS EDEL EDEL 2ABOGAR LODAYA","MX"
"DYAZ ANELKA","6","6","15","7","5","","2.584","","26.628","26.628","5","308.826","2","61.468","70.28","69.942","6.0","0","79TECH BUBUT","JUPITER"
"JUNIOR","7","7","181","7","9","","3.204","","29.832","29.832","5","312.03","5","59.464","72.649","69.224","6.0","0","DRS","MX"
"DEDEN RIYADI","8","8","94","7","7","","5.739","","35.571","35.571","5","317.769","3","63.15","68.409","67.974","6.0","0","DOEL SPEED","MX"
"M ARYA","9","9","179","7","8","","3.538","","39.109","39.109","5","321.307","3","63.807","67.704","67.225","6.0","0","PRIVATER","FU"
"M RASYA EL FACHRI","10","10","140","7","10","","0.377","","39.486","39.486","5","321.684","5","63.403","68.136","67.147","6.0","0","SMK MEKANIK CIBINONG","MX"
"ZULFIKAR","11","11","52","7","11","","2.209","","41.695","41.695","5","323.893","4","59.417","72.706","66.689","6.0","0","KMS","FU"
"QNOY ENGKIN","12","12","78","7","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RAYSPEED 117 TAMBUN","MX"
