"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483668-20230618","D-EVENT RD.4 2023","2023-06-18 02:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","5. POCKETBIKE ROOKIE","1073741939","Q.T.T","Qualifying","2023-06-18 02:40:00 UTC","2023-06-18 02:47:33 UTC","PROVISIONAL","5","https://racehero.io/events/d-event-rd-4-2023/results/1073741939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"M BANI","1","1","246","5","9","9","","","","0","3","423.144","3","3.489","1238.177","30.628","3.5999999999999996","0","SINAR BARU BIKE","ROOKIE"
"NAZRIL TASIK","2","2","252","5","3","3","1:10.579","","1:10.579","-2 Laps","5","379.542","4","74.068","58.325","56.911","6.0","0","YAN'S JAYA RACING TEAM TASIK POCKETBIKE RACING SCHOOL","ROOKIE"
"DIESEL KELANA","3","3","235","5","5","5","2.016","","1:12.595","-2 Laps","5","390.116","2","76.084","56.779","55.368","6.0","0","OCKTANE MINIGP RACING SCHOOL","ROOKIE"
"ALFARIZI JW","4","4","250","5","11","10","1.110","","1:13.705","-1 Laps","4","367.94","2","77.194","55.963","46.964","4.8","0","OMEGAN JAYA GAS","ROOKIE"
"MIKALENO","5","5","234","5","4","4","1.537","","1:15.242","-2 Laps","5","399.531","4","78.731","54.87","54.063","6.0","0","OCKTANE MINIGP RACING SCHOOL","ROOKIE"
"HANIN CHINONK","6","6","237","5","7","7","0.294","","1:15.536","-2 Laps","5","399.261","4","79.025","54.666","54.1","6.0","0","OCKTANE MINIGP RACING SCHOOL","ROOKIE"
"REYS RACING","7","7","251","5","2","2","0.198","","1:15.734","-2 Laps","5","420.52","1","79.223","54.53","51.365","6.0","0","YAN'S JAYA RACING TEAM TASIK POCKETBIKE RACING SCHOOL","ROOKIE"
"RENAN SOMPIE","8","8","240","5","1","1","1.480","","1:17.214","-2 Laps","5","409.189","4","80.703","53.53","52.787","6.0","0","YOKKE NAN SPEED16 SDB PERUMNAS 2 TANGERANG","ROOKIE"
"ALFARIEL PRAWIRA PUTRA BUMI","9","9","218","5","6","6","2.824","","1:20.038","-2 Laps","5","422.482","5","83.527","51.72","51.126","6.0","0","SEMARPOOL RACING TEAM","ROOKIE"
"FAUZAN","10","1","215","","10","1","1.205","","1:21.243","0","4","370.33","3","84.732","50.984","46.661","4.8","0"
"KENZIE TWINS","11","10","239","5","13","","1.508","","1:22.751","1 Lap","2","365.233","1","86.24","50.093","23.656","2.4","0","OCKTANE MINIGP RACING SCHOOL","ROOKIE"
"GIBRAN GASANDI","12","11","247","5","12","11","0.259","","1:23.010","-1 Laps","4","414.757","3","86.499","49.943","41.663","4.8","0","OCKTANE MINIGP RACING SCHOOL","ROOKIE"
"KEALVYN HPL","13","12","233","5","14","","1.829","","1:24.839","0 Laps","3","370.334","2","88.328","48.909","34.995","3.5999999999999996","0","OCKTANE MINIGP RACING SCHOOL","ROOKIE"
"RAHEL PJ","14","13","146","5","18","","0.568","","1:25.407","1 Lap","2","364.34","2","88.896","48.596","23.714","2.4","0","KMRT","ROOKIE"
"PETRO KELANA","15","14","236","5","8","8","2.008","","1:27.415","-1 Laps","4","371.767","4","90.904","47.523","46.481","4.8","0","OCKTANE MINIGP RACING SCHOOL","ROOKIE"
"ARFAN","16","15","231","5","16","","0.067","","1:27.482","0 Laps","3","380.191","3","90.971","47.488","34.088","3.5999999999999996","0","OCKTANE MINIGP RACING SCHOOL","ROOKIE"
"KENZO TWINS","17","16","238","5","15","","1.337","","1:28.819","1 Lap","2","327.479","1","92.308","46.8","26.383","2.4","0","OCKTANE MINIGP RACING SCHOOL","ROOKIE"
"RAKHA","18","17","232","5","17","","53.144","","2:21.963","24.11","2","447.254","1","145.452","29.701","19.318","2.4","0","OCKTANE MINIGP RACING SCHOOL","ROOKIE"
