"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483668-20230618","D-EVENT RD.4 2023","2023-06-18 02:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","10. POCKETBIKE DEWASA","1073741953","Q.T.T","Qualifying","2023-06-18 05:30:00 UTC","2023-06-18 05:38:30 UTC","PROVISIONAL","6","https://racehero.io/events/d-event-rd-4-2023/results/1073741953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RADEN","1","1","229","","1","1","","","","0","6","502.676","4","54.414","79.391","51.564","7.199999999999999","0"
"SAMBU","2","1","164","10","3","2","29.407","","29.407","0","5","503.287","5","83.821","51.538","42.918","6.0","0","SAMBU RACING","DEWASA"
"AZIS","3","2","163","10","5","4","0.078","","29.485","2 Laps","3","341.554","3","83.899","51.49","37.944","3.5999999999999996","0","KOMMI","DEWASA"
"BANG UNYIL","4","3","162","10","6","5","0.255","","29.740","1 Lap","4","434.694","2","84.154","51.334","39.752","4.8","0","KOMMI","DEWASA"
"NOVRI ZHIMO","5","4","165","10","2","1","0.769","","30.509","2 Laps","3","335.558","3","84.923","50.87","38.622","3.5999999999999996","0","ZIDAN MOTOR","DEWASA"
"BAGUS BADI","6","5","168","10","7","6","3.324","","33.833","1 Lap","4","444.459","1","88.247","48.954","38.879","4.8","0","KOMMI","DEWASA"
"HENDRI BONS","7","6","166","10","4","3","0.347","","34.180","1 Lap","4","444.576","2","88.594","48.762","38.868","4.8","0","TOYS SPEED CRT29EL BABY RACING","DEWASA"
"HASIOLAN","8","7","161","10","11","","2.893","","37.073","1 Lap","4","491.501","2","91.487","47.22","35.158","4.8","0","KOMMI","DEWASA"
"AIP","9","8","167","10","8","","4.531","","41.604","3 Laps","2","281.154","1","96.018","44.992","30.73","2.4","0","KOMMI","DEWASA"
"MARIO","10","9","214","10","9","","0.105","","41.709","3 Laps","2","284.26","2","96.123","44.942","30.395","2.4","0","KOMMI","DEWASA"
"MAMANG HAMID","11","10","220","10","10","","1.327","","43.036","2 Laps","3","407.6","1","97.45","44.33","31.796","3.5999999999999996","0","ZA MOTOR MINI","DEWASA"
"DODOL","12","11","227","10","12","","12.587","","55.623","3 Laps","2","368.138","1","110.037","39.26","23.469","2.4","0","KOMMI","DEWASA"
"ALEX MOGOT KOMMI","13","12","171","10","0","","","","","5 Laps","0","83.393","0","0.0","0.0","0.0","0.0","0","125Z OWNER INDO BANUL2T TONGKOL SPEEDSHOP BOEN RACING","DEWASA"
"FAUZY TIRTA","14","13","169","10","0","","","","","5 Laps","0","85.459","0","0.0","0.0","0.0","0.0","0","KOMMI","DEWASA"
"BULE TOKIS","15","14","170","10","0","","","","","5 Laps","0","91.654","0","0.0","0.0","0.0","0.0","0","KOMMI","DEWASA"
"ALAM","16","15","226","10","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PRINCE RACING BONS","DEWASA"
