"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483668-20230618","D-EVENT RD.4 2023","2023-06-18 02:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","2. POCKETBIKE PRO","1073741936","Q.T.T","Qualifying","2023-06-18 02:10:00 UTC","2023-06-18 02:17:13 UTC","PROVISIONAL","5","https://racehero.io/events/d-event-rd-4-2023/results/1073741936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"DIESEL KELANA","1","1","242","2","1","1","","","","0","5","386.31","3","76.709","56.317","55.914","6.0","0","OCKTANE MINIGP RACING SCHOOL","PRO"
"HANIN CHINONK","2","2","244","2","2","2","1.676","","1.676","8.718","5","395.028","2","78.385","55.113","54.68","6.0","0","OCKTANE MINIGP RACING SCHOOL","PRO"
"MIKALENO","3","3","234","2","4","4","0.495","","2.171","23.424","5","409.734","5","78.88","54.767","52.717","6.0","0","OCKTANE MINIGP RACING SCHOOL","PRO"
"KENZIE TWINS","4","4","245","2","5","5","5.028","","7.199","1 Lap","4","356.646","2","83.908","51.485","48.451","4.8","0","OCKTANE MINIGP RACING SCHOOL","PRO"
"M RADITYA","5","5","219","2","6","6","2.498","","9.697","1 Lap","4","376.226","4","86.406","49.997","45.93","4.8","0","FAAZ789 RACING TEAM","PRO"
"PETRO KELANA","6","6","243","2","3","3","2.595","","12.292","1 Lap","4","361.379","3","89.001","48.539","47.817","4.8","0","OCKTANE MINIGP RACING SCHOOL","PRO"
"RAKHA","7","7","241","2","7","","0.457","","12.749","2 Laps","3","340.32","2","89.458","48.291","38.082","3.5999999999999996","0","OCKTANE MINIGP RACING SCHOOL","PRO"
"RENAN SOMPIE","8","8","216","2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YOKKE NAN SPEED16 SDB PERUMNAS 2 TANGERANG","PRO"
"REYS RACING","9","9","251","2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YAN'S JAYA RACING TEAM TASIK POCKETBIKE RACING SCHOOL","PRO"
"NAZRIL TASIK","10","10","252","2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YAN'S JAYA RACING TEAM TASIK POCKETBIKE RACING SCHOOL","PRO"
