"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483668-20230618","D-EVENT RD.4 2023","2023-06-18 02:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","13. BEBEK 2T NON++","1073741973","FINAL","Race","2023-06-18 08:50:00 UTC","2023-06-18 08:56:14 UTC","PROVISIONAL","5","https://racehero.io/events/d-event-rd-4-2023/results/1073741973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"M FARIZ","1","1","137","13","1","","","","","0","5","307.178","5","61.635","70.09","70.318","6.0","0","2SP RACING DIVISION","F1Z"
"ALAM SP","2","2","14","13","2","","8.359","","8.359","8.359","5","315.537","3","61.991","69.688","68.455","6.0","0","LONS27 RACING","SATRIA 2T"
"AR YUDI","3","3","133","13","3","","5.949","","14.308","14.308","5","321.486","5","64.446","67.033","67.188","6.0","0","TM RACING ART MODAL NEKAT","F1Z"
"RAKA WIJAYA","4","4","115","13","4","","0.307","","14.615","14.615","5","321.793","2","64.334","67.15","67.124","6.0","0","BAD BOY RACING TEAM BEKASI","SATRIA 2T"
"HASAN","5","5","184","13","5","","0.941","","15.556","15.556","5","322.734","2","64.213","67.276","66.928","6.0","0","RAFIQ FLORIST JAKARTA SKRT","SATRIA 2T"
"DION","6","1","32","","6","","3.423","","18.979","0","5","326.157","2","64.915","66.549","66.226","6.0","0"
"PRAYOGO","7","6","90","13","7","","4.886","","23.865","23.865","5","331.043","2","65.929","65.525","65.248","6.0","0","DD KNALPOT RACING TEAM","F1Z"
"LEVI","8","7","77","13","9","","0.437","","24.302","24.302","5","331.48","5","65.187","66.271","65.162","6.0","0","AMS X RBT GARAGE","F1Z"
"KIKI","9","8","25","13","8","","3.155","","27.457","27.457","5","334.635","4","66.312","65.147","64.548","6.0","0","ABKW2 DONS SPEED","SATRIA 2T"
"DIMAS  RADEN","10","9","112","13","10","","10.870","","38.327","38.327","5","345.505","2","68.789","62.801","62.517","6.0","0","27GARAGE CONSEP POWER BY MODSZOON","F1Z"
"M FIRZA","11","10","71","13","11","","3.466","","41.793","41.793","5","348.971","2","67.958","63.569","61.896","6.0","0","MALIKA GROSIR FURNITURE DEPOK RACING","TORNADO"
"ASEP","12","2","156","","12","","17.867","","59.660","40.681","5","366.838","2","65.12","66.339","58.882","6.0","0"
"M REHAN","13","11","7","13","13","","1 Lap","","1 Lap","1 Lap","4","246.037","4","61.218","70.567","70.233","4.8","0","KBRT","SATRIA 2T"
"ALEXA BIMA PRATAMA","14","12","51","13","14","","2 Laps","","3 Laps","3 Laps","2","146.494","2","75.126","57.503","58.979","2.4","0","MAWAR MOTOR FT ALEXA MOTOR RRD22","F1Z"
