"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483668-20230618","D-EVENT RD.4 2023","2023-06-18 02:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","10. POCKETBIKE DEWASA","1073741957","FINAL","Race","2023-06-18 06:10:00 UTC","2023-06-18 06:17:42 UTC","PROVISIONAL","5","https://racehero.io/events/d-event-rd-4-2023/results/1073741957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"SAMBU","1","1","164","10","1","","","","","0","5","412.824","3","83.119","51.974","52.323","6.0","0","SAMBU RACING","DEWASA"
"NOVRI ZHIMO","2","2","165","10","2","","7.511","","7.511","7.511","5","420.335","4","84.21","51.3","51.388","6.0","0","ZIDAN MOTOR","DEWASA"
"ALEX MOGOT KOMMI","3","3","171","10","3","","0.190","","7.701","7.701","5","420.525","4","83.918","51.479","51.364","6.0","0","125Z OWNER INDO BANUL2T TONGKOL SPEEDSHOP BOEN RACING","DEWASA"
"AZIS","4","4","163","10","4","","0.025","","7.726","7.726","5","420.55","4","84.032","51.409","51.361","6.0","0","KOMMI","DEWASA"
"FAUZY TIRTA","5","5","169","10","5","","4.127","","11.853","11.853","5","424.677","5","84.451","51.154","50.862","6.0","0","KOMMI","DEWASA"
"BAGUS BADI","6","6","168","10","6","","12.369","","24.222","24.222","5","437.046","2","87.518","49.361","49.423","6.0","0","KOMMI","DEWASA"
"HASIOLAN","7","7","161","10","8","","0.026","","24.248","24.248","5","437.072","4","85.678","50.421","49.42","6.0","0","KOMMI","DEWASA"
"MARIO","8","8","214","10","7","","5.343","","29.591","29.591","5","442.415","4","87.57","49.332","48.823","6.0","0","KOMMI","DEWASA"
"RADEN","9","1","229","","9","","2 Laps","","2 Laps","0","3","238.391","2","81.19","53.209","54.364","3.5999999999999996","0"
"MAMANG HAMID","10","9","220","10","12","","1:13.857","","2 Laps","2 Laps","3","312.248","3","100.879","42.824","41.505","3.5999999999999996","0","ZA MOTOR MINI","DEWASA"
"BULE TOKIS","11","10","170","10","10","","2 Laps","","4 Laps","4 Laps","1","87.537","0","0.0","0.0","49.351","1.2","0","KOMMI","DEWASA"
"ALAM","12","11","226","10","11","","0.374","","4 Laps","4 Laps","1","87.911","0","0.0","0.0","49.141","1.2","0","PRINCE RACING BONS","DEWASA"
"BANG UNYIL","13","12","162","10","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KOMMI","DEWASA"
"HENDRI BONS","14","13","166","10","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOYS SPEED CRT29EL BABY RACING","DEWASA"
"AIP","15","14","167","10","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KOMMI","DEWASA"
"DODOL","16","15","227","10","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KOMMI","DEWASA"
