"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483668-20230618","D-EVENT RD.4 2023","2023-06-18 02:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","7. MXFUSONIC NON++","1073741941","Q.T.T","Qualifying","2023-06-18 03:00:00 UTC","2023-06-18 03:07:49 UTC","PROVISIONAL","7","https://racehero.io/events/d-event-rd-4-2023/results/1073741941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"CERINO","1","1","22","7","6","6","","","","0","6","422.298","5","56.7","76.19","61.378","7.199999999999999","0","DRS","MX"
"BONE","2","2","53","7","2","2","0.429","","0.429","34.47","7","456.768","7","57.129","75.618","66.204","8.4","0","PGGR PASUKAN UTARA","MX"
"EROS","3","3","69","7","8","8","2.322","","2.751","25.516","6","447.814","5","59.451","72.665","57.881","7.199999999999999","0","DRS","MX"
"M FIKRI","4","4","57","7","11","","0.040","","2.791","18.592","5","440.89","5","59.491","72.616","48.992","6.0","0","KMS","FU"
"ZULFIKAR","5","5","52","7","9","","0.045","","2.836","3 Laps","3","295.387","2","59.536","72.561","43.875","3.5999999999999996","0","KMS","FU"
"M JALU","6","6","2","7","12","","0.729","","3.565","45.999","5","468.297","4","60.265","71.683","46.125","6.0","0","DRS EDEL EDEL 2ABOGAR LODAYA","MX"
"JUNIOR","7","7","181","7","7","7","0.159","","3.724","21.422","6","443.72","5","60.424","71.495","58.415","7.199999999999999","0","DRS","MX"
"DYAZ ANELKA","8","8","15","7","4","4","1.062","","4.786","27.481","6","449.779","5","61.486","70.26","57.628","7.199999999999999","0","79TECH BUBUT","JUPITER"
"QNOY ENGKIN","9","9","78","7","10","","0.970","","5.756","4 Laps","2","258.516","2","62.456","69.169","33.422","2.4","0","RAYSPEED 117 TAMBUN","MX"
"M ARYA","10","10","179","7","3","3","2.571","","8.327","1 Lap","5","410.938","5","65.027","66.434","52.563","6.0","0","PRIVATER","FU"
"DEDEN RIYADI","11","11","94","7","5","5","0.315","","8.642","0.062","5","422.36","3","65.342","66.114","51.141","6.0","0","DOEL SPEED","MX"
"M RASYA EL FACHRI","12","12","140","7","1","1","6.007","","14.649","4 Laps","2","251.532","1","71.349","60.547","34.35","2.4","0","SMK MEKANIK CIBINONG","MX"
