"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483668-20230618","D-EVENT RD.4 2023","2023-06-18 02:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","12. ALL MATIC NON","1073741963","MATIC NON","Race","2023-06-18 07:10:00 UTC","2023-06-18 07:16:03 UTC","PROVISIONAL","5","https://racehero.io/events/d-event-rd-4-2023/results/1073741963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERIS","1","1","158","","1","","","","","0","5","308.433","2","61.546","70.191","70.031","6.0","0"
"LUTFI ARDIANSYAH","2","1","31","12","2","","7.259","","7.259","0","5","315.692","2","63.583","67.943","68.421","6.0","0","GARAGE27PRODUCT","MIO"
"DIMAS  RADEN","3","2","114","12","3","","3.290","","10.549","3.29","5","318.982","2","63.465","68.069","67.715","6.0","0","27GARAGE CONSEP POWER BY MODSZOON","MIO"
"SATRIA","4","3","123","12","5","","3.695","","14.244","6.985","5","322.677","3","63.812","67.699","66.94","6.0","0","GARAGE27PRODUCT","MIO"
"PANJI ARYA","5","4","46","12","6","","3.652","","17.896","10.637","5","326.329","3","64.838","66.628","66.191","6.0","0","WAY'S GARAGE FT PD BERKAH LESTARI MEBEL","BEAT"
"BAGUS KANCIL","6","5","175","12","7","","8.297","","26.193","18.934","5","334.626","3","63.743","67.772","64.55","6.0","0","SAHABAT RACING TEAM X GHARASI 56","MIO"
"WANDI","7","2","190","","4","","9.411","","35.604","35.604","5","344.037","2","66.459","65.002","62.784","6.0","0"
"MOHEM","8","3","154","","9","","0.507","","36.111","36.111","5","344.544","2","67.702","63.809","62.692","6.0","0"
"ANDRAY","9","6","99","12","8","","7.880","","43.991","36.732","5","352.424","2","63.155","68.403","61.29","6.0","0","MTA GARAGE27","BEAT"
"RIZKY PUTRA","10","7","97","12","11","","2.888","","46.879","39.62","5","355.312","4","68.854","62.741","60.792","6.0","0","MOCKA RACING TEAM UPI","BEAT"
"FEBRI JAWIR","11","8","141","12","10","","4.491","","51.370","44.111","5","359.803","2","71.534","60.391","60.033","6.0","0","GARASI CAKUNG CIPTA","LISTRIK Q1"
"FATHI","12","9","87","12","12","","1 Lap","","1 Lap","29.095","4","344.787","3","78.272","55.192","50.118","4.8","0","SHENNA RACING TEAM FT ASTRO MOTO","AEROX"
"DHIMAS P","13","10","118","12","13","","2 Laps","","3 Laps","3 Laps","2","127.598","2","64.014","67.485","67.713","2.4","0","FADIELS MOTOR RACING TEAM","MIO"
"RIZKI UCUP","14","11","58","12","14","","1 Lap","","4 Laps","4 Laps","1","64.346","0","0.0","0.0","67.137","1.2","0","GARAGE27PRODUCT","MIO"
"SIDIQ","15","4","172","","15","","6.287","","4 Laps","4 Laps","1","70.633","0","0.0","0.0","61.161","1.2","0"
"DIMAS RAIHAN","16","12","66","12","16","","36.032","","4 Laps","4 Laps","1","106.665","0","0.0","0.0","40.501","1.2","0","PRIVATER","BEAT"
"ADLAN","17","13","62","12","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DNS GARAGE","MIO"
"QNOY ENGKIN","18","14","178","12","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RAYSPEED 117 TAMBUN","BEAT"
