"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483668-20230618","D-EVENT RD.4 2023","2023-06-18 02:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","8. POCKETBIKE BEGINNER","1073741942","Q.T.T","Qualifying","2023-06-18 03:10:00 UTC","2023-06-18 03:19:03 UTC","PROVISIONAL","5","https://racehero.io/events/d-event-rd-4-2023/results/1073741942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"NAZRIL TASIK","1","1","230","8","3","3","","","","0","5","455.431","2","73.219","59.001","47.428","6.0","0","ODR BPRT EMON RACING TECH","BEGINNER"
"DIESEL KELANA","2","2","202","8","1","1","3.629","","3.629","17.446","5","472.877","2","76.848","56.215","45.678","6.0","0","OCKTANE MINIGP RACING SCHOOL","BEGINNER"
"HANIN CHINONK","3","3","206","8","2","2","0.359","","3.988","20.54","5","475.971","2","77.207","55.953","45.381","6.0","0","OCKTANE MINIGP RACING SCHOOL","BEGINNER"
"ALDRIC ATHA","4","4","229","8","4","4","3.172","","7.160","36.266","5","491.697","3","80.379","53.745","43.929","6.0","0","TAMA RACING ART","BEGINNER"
"ALFARIEL PRAWIRA PUTRA BUMI","5","5","218","8","17","","1.731","","8.891","6.523","2","461.954","2","82.11","52.612","18.703","2.4","0","SEMARPOOL RACING TEAM","BEGINNER"
"KENZIE HPL","6","6","208","8","18","","0.400","","9.291","7.455","2","462.886","2","82.51","52.357","18.666","2.4","0","OCKTANE MINIGP RACING SCHOOL","BEGINNER"
"MUHAMMAD RADITNYA","7","7","248","8","14","","0.898","","10.189","1:09.904","4","525.335","3","83.408","51.794","32.893","4.8","0","FAAZ789 RACING TEAM","BEGINNER"
"GIBRAN GASANDI","8","8","247","8","10","10","0.760","","10.949","1 Lap","4","452.001","2","84.168","51.326","38.23","4.8","0","OCKTANE MINIGP RACING SCHOOL","BEGINNER"
"KENZIE TWINS","9","9","210","8","16","","0.059","","11.008","3 Laps","2","432.431","2","84.227","51.29","19.98","2.4","0","OCKTANE MINIGP RACING SCHOOL","BEGINNER"
"SULTAN FAUZAN","10","10","215","8","12","12","1.670","","12.678","23.77","4","479.201","2","85.897","50.293","36.06","4.8","0","4RS RSV TEAM","BEGINNER"
"KEALVYN HPL","11","11","207","8","9","9","0.466","","13.144","1:15.56","5","530.991","5","86.363","50.021","40.679","6.0","0","OCKTANE MINIGP RACING SCHOOL","BEGINNER"
"JUSTIN ALEXSANDER LIAUW","12","12","222","8","8","8","0.940","","14.084","1:25.026","5","540.457","4","87.303","49.483","39.966","6.0","0","77RACING COURSE","BEGINNER"
"M BANI","13","13","225","8","15","","1.146","","15.230","2 Laps","3","454.616","3","88.449","48.842","28.508","3.5999999999999996","0","SINAR BARU BIKE","BEGINNER"
"M ARFAN","14","14","204","8","5","5","4.119","","19.349","3.231","4","458.662","4","92.568","46.668","37.675","4.8","0","OCKTANE MINIGP RACING SCHOOL","BEGINNER"
"BRYAN GMS","15","15","209","8","11","11","3.115","","22.464","1:00.976","4","516.407","4","95.683","45.149","33.462","4.8","0","OCKTANE MINIGP RACING SCHOOL","BEGINNER"
"MIRZA OCKTANE","16","16","201","8","6","6","5.323","","27.787","41.515","4","496.946","3","101.006","42.77","34.772","4.8","0","OCKTANE MINIGP RACING SCHOOL","BEGINNER"
"ATHALLA","17","17","212","8","7","7","5.857","","33.644","1:13.171","4","528.602","3","106.863","40.426","32.69","4.8","0","OCKTANE MINIGP RACING SCHOOL","BEGINNER"
"M ZHAFRAN ALARICK","18","18","221","8","19","","2.788","","36.432","47.986","2","503.417","2","109.651","39.398","17.163","2.4","0","ZA MOTOR MINI","BEGINNER"
"KENZO TWINS","19","19","211","8","13","","5.283","","41.715","12.473","3","467.904","2","114.934","37.587","27.698","3.5999999999999996","0","OCKTANE MINIGP RACING SCHOOL","BEGINNER"
"PETRO KELANA","20","20","203","8","21","","6.217","","47.932","42.801","1","498.232","1","121.151","35.658","8.671","1.2","0","OCKTANE MINIGP RACING SCHOOL","BEGINNER"
"TEUKU AZZAM SYAH","21","21","217","8","20","","0.123","","48.055","30.098","1","485.529","1","121.274","35.622","8.898","1.2","0","GRAM RACING TEAM","BEGINNER"
"REYS RACING","22","22","228","8","0","","","","","5 Laps","0","81.307","0","0.0","0.0","0.0","0.0","0","YAN'S JAYA RACING TEAM TASIK POCKETBIKE RACING SCHOOL","BEGINNER"
"RAKHA","23","23","205","8","0","","","","","5 Laps","0","399.231","0","0.0","0.0","0.0","0.0","0","OCKTANE MINIGP RACING SCHOOL","BEGINNER"
"FIZHRAN PUTRA HENZA","24","24","223","8","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATO RACING","BEGINNER"
