"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483668-20230618","D-EVENT RD.4 2023","2023-06-18 02:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","19. MATIC PML-D","1073741967","FINAL","Race","2023-06-18 07:50:00 UTC","2023-06-18 07:56:02 UTC","PROVISIONAL","5","https://racehero.io/events/d-event-rd-4-2023/results/1073741967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALAM","1","1","176","","1","","","","","0","5","305.393","4","60.096","71.885","70.729","6.0","0"
"REZA FIRDAUS","2","1","24","19","4","","1.815","","1.815","0","5","307.208","4","61.021","70.795","70.311","6.0","0","AHRA MAGJUICE FT SINERGI MOTOR","BEAT"
"NIZAR NF","3","2","84","19","3","","1.162","","2.977","1.162","5","308.37","4","61.293","70.481","70.046","6.0","0","ZAHANARA ENGINE PRODUCT","MIO"
"UMAR HAMZAH","4","3","64","19","5","","0.025","","3.002","1.187","5","308.395","5","61.05","70.762","70.04","6.0","0","6SEKAWAN X ASTRO21 X WANS","BEAT"
"ARDIANSYAH","5","4","39","19","6","","1.577","","4.579","2.764","5","309.972","4","61.251","70.529","69.684","6.0","0","GHARASI56","MIO"
"DYAZ ANELKA","6","5","249","19","7","","12.934","","17.513","15.698","5","322.906","2","64.569","66.905","66.893","6.0","0","ALYS MOTOR GASPOLL","BEAT"
"WAHYU TIRTO","7","6","63","19","2","","6.395","","23.908","22.093","5","329.301","2","62.487","69.134","65.593","6.0","0","R3 GARAGE","MIO"
"SEPRI BEMO","8","7","59","19","8","","29.928","","53.836","52.021","5","359.229","4","66.963","64.513","60.129","6.0","0","PRIVATER","MIO"
"M FARIZ","9","8","20","19","10","","1 Lap","","1 Lap","1 Lap","4","267.352","4","68.035","63.497","64.634","4.8","0","GARAGE27PRODUCT","MIO"
"IMAN SULE","10","9","79","19","9","","3 Laps","","4 Laps","4 Laps","1","59.913","0","0.0","0.0","72.105","1.2","0","MTA GARAGE27","BEAT"
"M ADRIANSYAH","11","10","48","19","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GARAGE27PRODUCT","BEAT"
"SATYA","12","2","138","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JONATHAN","13","3","160","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
