"Event ID","Event Name","Started At","Ended At"
"2718-47-2147484363-20230818","NEMRR Round 5 - 2023","2023-08-18 18:36:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484368","Saturday Races","1073743271","Race #09 - SS UN / LW","Race","2023-08-19 17:05:00 UTC","2023-08-19 17:10:45 UTC","PROVISIONAL","3","https://racehero.io/events/nemrr-round-5-2023/results/1073743271"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Model/Engine","Tires"
"Aldin Gingras","1","1","822","SS UN Super Street","5","5","","","","0","3","261.798","3","83.971","68.595","66.005","4.800000000000001","0","2005 Suzuki GSXR600","Super Street","2023-08-18T14:07:00.000Z"
"Patrick Mulholland","2","2","579","SS UN Super Street","1","1","1.696","","1.696","1.696","3","263.494","3","83.629","68.876","65.58","4.800000000000001","0","2003 Suzuki GSXR 600","Super Street","2023-08-14T19:41:00.000Z"
"Nicholas Dostie","3","3","824","SS UN Super Street","2","2","6.287","","7.983","7.983","3","269.781","3","89.062","64.674","64.052","4.800000000000001","0","2002 Suzuki GSXR 1000","Super Street","2023-08-18T14:58:00.000Z"
"Mackenzie Crosby","4","1","975","SS LW Super Street","6","1","12.730","","20.713","0","3","282.511","3","85.216","67.593","61.166","4.800000000000001","0","2021 Kawasaki Ninja 400","Super Street","2023-08-14T19:49:00.000Z"
"Pier Daprile","5","4","566","SS UN Super Street","3","3","0.824","","21.537","21.537","3","283.335","2","92.373","62.356","60.988","4.800000000000001","0","2023 Ducati V2","Super Street","2023-08-11T08:13:00.000Z"
"Donald Schumacher","6","5","496","SS UN Super Street","4","4","9.681","","31.218","31.218","3","293.016","2","96.062","59.961","58.973","4.800000000000001","0","2011 Kawasaki Ninja 1000","Super Street","2023-07-30T17:14:00.000Z"
"Jack Kimball","7","2","988","SS LW Super Street","7","2","4.688","","35.906","15.193","3","297.704","2","91.788","62.753","58.044","4.800000000000001","0","2007 Suzuki SV 650S","Super Street","2023-08-18T18:13:00.000Z"
"Dillon Delaney","8","3","523","SS LW Super Street","8","3","0.781","","36.687","15.974","3","298.485","2","90.758","63.465","57.892","4.800000000000001","0","2022 KTM RC 390","Super Street","2023-08-08T10:36:00.000Z"
"Ricky Tischofer","9","4","820","SS LW Super Street","9","4","0.098","","36.785","16.072","3","298.583","3","90.143","63.898","57.873","4.800000000000001","0","2004 Honda CRF 450","Super Street","2023-08-18T16:21:00.000Z"
"Francis Gordon","10","5","823","SS LW Super Street","11","6","16.933","","53.718","33.005","3","315.516","3","95.809","60.12","54.767","4.800000000000001","0","2023 Yamaha R7","Super Street","2023-08-18T18:24:00.000Z"
"Richard Tischofer","11","6","827","SS LW Super Street","10","5","2.375","","56.093","35.38","3","317.891","2","97.912","58.828","54.358","4.800000000000001","0","2017 Honda CRF 450","Super Street","2023-08-18T16:17:00.000Z"
"Taylor Dionne","12","7","777","SS LW Super Street","13","8","13.156","","1:09.249","48.536","3","331.047","3","99.989","57.606","52.198","4.800000000000001","0","2020 Suzuki Ninja 400","Super Street","2023-08-18T18:28:00.000Z"
"Gregory Goodwin","13","8","666","SS LW Super Street","14","9","2.996","","1:12.245","51.532","3","334.043","2","102.107","56.411","51.73","4.800000000000001","0","2018 Kawasaki Ninja 400","None ","Super Street","2023-08-19T07:39:00.000Z"
"Dominic Petillo","14","9","775","SS LW Super Street","12","7","","","DQ","8.504","3","291.015","2","75.367","76.426","59.378","4.800000000000001","0","2018 Suzuki Ninja 400","Super Street","2023-08-18T18:12:00.000Z"
