"Event ID","Event Name","Started At","Ended At"
"2718-47-2147484363-20230818","NEMRR Round 5 - 2023","2023-08-18 18:36:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484366","Saturday Practice 1","1073743252","Group 9","Practice","2023-08-19 12:30:00 UTC","2023-08-19 12:38:00 UTC","PROVISIONAL","4","https://racehero.io/events/nemrr-round-5-2023/results/1073743252"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marco Travaglini","1","1","245","","6","6","","","","0","4","408.785","4","93.929","61.323","56.362","6.4","1"
"Dillon Delany","2","2","523","","2","2","1.560","","1.560","7.784","4","416.569","4","95.489","60.321","55.309","6.4","1"
"Jack Kimball","3","3","988","","5","5","1.900","","3.460","31.799","4","440.584","3","97.389","59.144","52.294","6.4","1"
"Don Schumacher","4","4","496","","3","3","1.625","","5.085","31.332","4","440.117","4","99.014","58.174","52.35","6.4","1"
"Pierre D'Aprile","5","5","566","","1","1","0.088","","5.173","12.232","4","421.017","4","99.102","58.122","54.725","6.4","1"
"Dominic Petillo","6","6","775","","9","","1.674","","6.847","1:16.285","3","485.07","3","100.776","57.156","35.624","4.800000000000001","1"
"Francis Gordon","7","7","823","","4","4","4.051","","10.898","37.831","4","446.616","4","104.827","54.948","51.588","6.4","1"
"Peter Newell","8","8","412","","7","7","7.793","","18.691","1 Lap","3","407.407","3","112.62","51.145","42.415","4.800000000000001","1"
"Aldin Gingras","9","9","822","","8","8","","","","3 Laps","1","161.5","0","0.0","0.0","35.666","1.6","1"
"Patrick Mulholland","10","10","579","","10","","","","","45.986","1","454.771","0","0.0","0.0","12.666","1.6","1"
"Nicholas Leighton","11","1","517","GTO Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2012 Suzuki GSX-R600","RSP Racing","Expert","2023-07-31T16:16:00.000Z"
