"Event ID","Event Name","Started At","Ended At"
"2718-47-2147484363-20230818","NEMRR Round 5 - 2023","2023-08-18 18:36:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484366","Saturday Practice 1","1073743250","Group 7","Practice","2023-08-19 12:20:00 UTC","2023-08-19 12:48:51 UTC","PROVISIONAL","5","https://racehero.io/events/nemrr-round-5-2023/results/1073743250"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Timothy Kitson","1","1","527","","7","6","","","","0","4","418.892","4","88.906","64.788","55.002","6.4","1"
"Daniel Caron","2","2","255","","8","7","0.159","","0.159","1:24.54","5","503.432","4","89.065","64.672","57.207","8.0","1"
"Matthew Grilo","3","3","705","","1","1","3.056","","3.215","9.855","4","428.747","4","92.121","62.526","53.738","6.4","1"
"Matthew Strobel","4","4","609","","3","3","3.510","","6.725","14.259","4","433.151","4","95.631","60.232","53.192","6.4","1"
"Don Schumacher","5","5","496","","9","8","0.464","","7.189","38.928","4","457.82","4","96.095","59.941","50.325","6.4","1"
"Demetrio Aspiras","6","6","339","","5","5","2.086","","9.275","27.27","4","446.162","4","98.181","58.667","51.64","6.4","1"
"Simon Leary","7","7","868","","12","","3.269","","12.544","19.296","3","438.188","3","101.45","56.777","39.435","4.800000000000001","1"
"Ali Fazekas","8","8","711","","10","9","7.714","","20.258","1:15.509","4","494.401","4","109.164","52.765","46.602","6.4","1","Novice"
"Arthur Slader","9","9","689","","11","10","0.811","","21.069","1 Lap","3","409.638","2","109.975","52.376","42.184","4.800000000000001","1"
"Rachel Cayabyab","10","1","480","NV Starter 4 Novice","6","1","0.461","","21.530","0","4","495.72","4","110.436","52.157","46.478","6.4","1","2014 Honda cbr500r","Novice","2023-05-04T21:26:00.000Z"
"Philip Wilkinson","11","10","642","","13","","8.477","","30.007","2 Laps","2","409.097","2","118.913","48.439","28.16","3.2","1"
"Jonathan Vaughan","12","11","776","","4","4","5.926","","35.933","1 Lap","3","412.907","3","124.839","46.139","41.85","4.800000000000001","1"
"Claudine McCormack","13","12","240","","2","2","","","","1 Lap","3","408.362","0","0.0","0.0","42.315","4.800000000000001","2"
"Pierre D'Aprile","14","13","566","","14","","","","","3 Laps","1","408.199","0","0.0","0.0","14.111","1.6","1"
