"Event ID","Event Name","Started At","Ended At"
"2718-47-2147484363-20230818","NEMRR Round 5 - 2023","2023-08-18 18:36:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484370","Sunday Races","1073743291","Race #03 - EX/AM UN Supersport / EX MW Superbike","Race","2023-08-20 15:10:00 UTC","2023-08-20 15:22:18 UTC","PROVISIONAL","8","https://racehero.io/events/nemrr-round-5-2023/results/1073743291"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown","Model/Engine","Tires"
"Eric Wood","1","1","5","UN Supersport Expert","1","1","","","","0","8","593.436","2","72.586","79.354","77.649","12.8","0","2021 Kawasaki ZX10R","Woodcraft, Penguin, Dunlop, Maxima, Vanson, Arai, Held, Vesrah, Innovative, REB, PK Data, Penske,","Expert","2023-08-09T14:10:00.000Z"
"Ian Beam","2","1","340","MW Superbike Expert","5","1","23.187","","23.187","0","8","616.623","2","73.319","78.561","74.73","12.8","0","2013 Triumph Daytona 675R - A Bike","Superbike Services 44, Hanshaw Racing Engines, Heroic Racing Apparel, Finest Dips, Rick’s Electrics","Expert","2023-08-07T20:16:00.000Z"
"Bill Coolahan","3","2","8","UN Supersport Expert","2","2","4.324","","27.511","27.511","8","620.947","2","76.212","75.579","74.209","12.8","0","2009 Yamaha R6","RSP Racing / Tony'sTrackDays / MTAG-Pirelli / Woodcraft / SportbikeTrackGear / SeacoastSportCycle ","Expert","2023-08-08T10:23:00.000Z"
"Harlan Hildebrand","4","2","52","MW Superbike Expert","6","2","0.278","","27.789","4.602","8","621.225","3","74.565","77.248","74.176","12.8","0","2021 Kawasaki ZX6R","Souhegan Valley Motorsports, Woodcraft, Pirelli","Expert","2023-08-07T10:15:00.000Z"
"Nicholas Leighton","5","3","517","UN Supersport Expert","3","3","4.647","","32.436","32.436","8","625.872","6","77.127","74.682","73.625","12.8","0","2012 Suzuki GSX-R600","RSP Racing","Expert","2023-08-18T18:32:00.000Z"
"Rick Doucette","6","3","6","MW Superbike Expert","7","3","0.993","","33.429","10.242","8","626.865","2","75.256","76.539","73.509","12.8","0","2011 Yamaha R6","Plaistow Powersports","Expert","2023-08-07T17:58:00.000Z"
"Sam Martin","7","4","425","MW Superbike Expert","8","4","5.812","","39.241","16.054","8","632.677","2","75.981","75.808","72.833","12.8","0","2012 Yamaha R6","Woodcraft, Hindle Exhaust, Armour Bodies, Galfer, Bison Track, Vortex","Expert","2023-08-08T12:59:00.000Z"
"Michael Lee","8","5","351","MW Superbike Expert","12","8","0.341","","39.582","16.395","8","633.018","4","75.981","75.808","72.794","12.8","0","2017 Yamaha R6","Seacoast Sport Cycle, Woodcraft Technologies, AKRaceFab, Impress Apparel","Expert","2023-08-14T18:36:00.000Z"
"Michael Guarino","9","6","92","MW Superbike Expert","10","6","0.723","","40.305","17.118","8","633.741","4","75.959","75.83","72.711","12.8","0","2019 Kawasaki ZX6R","Woodcraft Technologies, Hindle Exhaust, Armour Bodies,","Expert","2023-08-07T10:25:00.000Z"
"Thomas Hynes IV","10","7","124","MW Superbike Expert","9","5","35.042","","1:15.347","52.16","8","668.783","8","79.44","72.508","68.901","12.8","0","2013 Yamaha R6","Innovative motorsports  REB Graphics Antham Racing Superbike Supply ","Expert","2023-08-14T15:44:00.000Z"
"Sergio Di Molfetta","11","8","298","MW Superbike Expert","11","7","0.762","","1:16.109","52.922","8","669.545","2","80.352","71.685","68.823","12.8","0","2013 Ducati 848 EVo","Penguin racing school, MTAG Pirelli, Woodcraft tech  Bison Track Innovative Motorsports Reb graphics","Expert","2023-08-07T08:24:00.000Z"
"Tony Wells","12","1","328","UN Supersport Amateur","18","6","1 Lap","","1 Lap","0","7","604.371","5","79.072","72.845","66.714","11.200000000000001","0","2016 Kawasaki ZX-6r","Amateur","2023-08-08T20:16:00.000Z"
