"Event ID","Event Name","Started At","Ended At"
"2718-47-2147484363-20230818","NEMRR Round 5 - 2023","2023-08-18 18:36:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484367","Saturday Practice 2","1073743261","Group 9","Practice","2023-08-19 13:20:00 UTC","2023-08-19 15:03:36 UTC","PROVISIONAL","8","https://racehero.io/events/nemrr-round-5-2023/results/1073743261"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aldin Gingras","1","1","822","","8","8","","","","0","8","743.236","5","84.891","67.852","61.999","12.8","1"
"Mackenzie Crosby","2","2","975","","13","","0.520","","0.520","2 Laps","6","674.331","5","85.411","67.439","51.251","9.600000000000001","1","2021 Kawasaki Ninja 400","Novice","2022-07-29T15:34:00.000Z"
"Patrick Mulholland","3","3","579","","14","","0.802","","1.322","3 Laps","5","657.295","4","86.213","66.811","43.816","8.0","1"
"Nicholas Dostie","4","4","824","","5","5","2.705","","4.027","1 Lap","7","673.047","6","88.918","64.779","59.907","11.200000000000001","1"
"Dillon Delany","5","5","523","","2","2","3.815","","7.842","1 Lap","7","688.823","6","92.733","62.114","58.535","11.200000000000001","1"
"Jack Kimball","6","6","988","","9","9","1.254","","9.096","1 Lap","7","735.846","7","93.987","61.285","54.794","11.200000000000001","1"
"Francis Gordon","7","7","823","","6","6","1.426","","10.522","1 Lap","7","719.784","7","95.413","60.369","56.017","11.200000000000001","1"
"Dominic Petillo","8","8","775","","10","10","0.789","","11.311","2 Laps","6","657.926","5","96.202","59.874","52.529","9.600000000000001","1"
"Pierre D'Aprile","9","9","566","","1","1","0.040","","11.351","1 Lap","7","710.668","4","96.242","59.849","56.735","11.200000000000001","1"
"Dan Schumacher","10","10","496","","4","4","1.817","","13.168","1 Lap","7","728.337","2","98.059","58.74","55.359","11.200000000000001","1"
"Ricky Tischofer","11","1","820","SS LW Super Street","12","2","0.283","","13.451","0","4","739.765","4","98.342","58.571","31.145","6.4","2","2004 Honda CRF 450","Super Street","2023-08-18T16:21:00.000Z"
"Gregory Goodwin","12","11","666","","3","3","3.384","","16.835","2 Laps","6","649.315","4","101.726","56.623","53.225","9.600000000000001","1"
"Richard Tischofer","13","2","827","SS LW Super Street","11","1","1.809","","18.644","-1 Laps","5","602.002","3","103.535","55.633","47.84","8.0","1","2017 Honda CRF 450","Super Street","2023-08-18T16:17:00.000Z"
"Taylor Dionne","14","12","777","","7","7","1.235","","19.879","3 Laps","5","558.4","2","104.77","54.978","51.576","8.0","1"
