"Event ID","Event Name","Started At","Ended At"
"2718-47-2147484363-20230818","NEMRR Round 5 - 2023","2023-08-18 18:36:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484368","Saturday Races","1073743262","SS Heat - UN / LW","Qualifying","2023-08-19 16:10:00 UTC","2023-08-19 16:18:15 UTC","PROVISIONAL","4","https://racehero.io/events/nemrr-round-5-2023/results/1073743262"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Model/Engine","Tires"
"Aldin Gingras","1","1","822","SS UN Super Street","1","1","","","","0","4","388.844","4","83.27","69.173","59.253","6.4","0","2005 Suzuki GSXR600","Super Street","2023-08-18T14:07:00.000Z"
"Patrick Mulholland","2","2","579","SS UN Super Street","2","2","1.234","","1.234","2.236","4","391.08","4","84.504","68.162","58.914","6.4","0","2003 Suzuki GSXR 600","Super Street","2023-08-14T19:41:00.000Z"
"Mackenzie Crosby","3","1","975","SS LW Super Street","7","2","0.024","","1.258","0","4","414.462","4","84.528","68.143","55.59","6.4","0","2021 Kawasaki Ninja 400","Super Street","2023-08-14T19:49:00.000Z"
"Nicholas Dostie","4","3","824","SS UN Super Street","4","4","3.902","","5.160","18.353","4","407.197","2","88.43","65.136","56.582","6.4","0","2002 Suzuki GSXR 1000","Super Street","2023-08-18T14:58:00.000Z"
"Jack Kimball","5","2","988","SS LW Super Street","10","5","2.865","","8.025","28.059","4","442.521","4","91.295","63.092","52.065","6.4","0","2007 Suzuki SV 650S","Super Street","2023-08-18T18:13:00.000Z"
"Dillon Delaney","6","3","523","SS LW Super Street","8","3","0.606","","8.631","30.161","4","444.623","4","91.901","62.676","51.819","6.4","0","2022 KTM RC 390","Super Street","2023-08-08T10:36:00.000Z"
"Ricky Tischofer","7","4","820","SS LW Super Street","9","4","0.393","","9.024","35.925","4","450.387","4","92.294","62.409","51.156","6.4","0","2004 Honda CRF 450","Super Street","2023-08-18T16:21:00.000Z"
"Pier Daprile","8","4","566","SS UN Super Street","5","5","0.378","","9.402","38.342","4","427.186","3","92.672","62.155","53.934","6.4","0","2023 Ducati V2","Super Street","2023-08-11T08:13:00.000Z"
"Dominic Petillo","9","5","775","SS LW Super Street","14","9","0.601","","10.003","41.916","4","456.378","3","93.273","61.754","50.484","6.4","0","2018 Suzuki Ninja 400","Super Street","2023-08-18T18:12:00.000Z"
"Donald Schumacher","10","5","496","SS UN Super Street","3","3","0.750","","10.753","41.149","4","429.993","4","94.023","61.262","53.582","6.4","0","2011 Kawasaki Ninja 1000","Super Street","2023-07-30T17:14:00.000Z"
"Francis Gordon","11","6","823","SS LW Super Street","12","7","2.408","","13.161","49.232","4","463.694","2","96.431","59.732","49.688","6.4","0","2023 Yamaha R7","Super Street","2023-08-18T18:24:00.000Z"
"Richard Tischofer","12","7","827","SS LW Super Street","6","1","0.851","","14.012","51.832","4","466.294","4","97.282","59.209","49.411","6.4","0","2017 Honda CRF 450","Super Street","2023-08-18T16:17:00.000Z"
"Gregory Goodwin","13","8","666","SS LW Super Street","11","6","5.500","","19.512","1:16.5","4","490.962","4","102.782","56.041","46.928","6.4","0","2018 Kawasaki Ninja 400","None ","Super Street","2023-08-19T07:39:00.000Z"
"Taylor Dionne","14","9","777","SS LW Super Street","13","8","1.633","","21.145","1 Lap","3","394.39","2","104.415","55.164","43.814","4.800000000000001","0","2020 Suzuki Ninja 400","Super Street","2023-08-18T18:28:00.000Z"
"Anthony Stewart","15","10","940","SS LW Super Street","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Yamaha R3","Woodcraft Technologies, Armour Bodies","Super Street","2023-08-13T00:28:00.000Z"
