"Event ID","Event Name","Started At","Ended At"
"2718-47-2147484363-20230818","NEMRR Round 5 - 2023","2023-08-18 18:36:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484368","Saturday Races","1073743288","Race #12 - NV Formula 2 / Formula 4","Race","2023-08-19 17:18:00 UTC","2023-08-19 17:32:33 UTC","PROVISIONAL","8","https://racehero.io/events/nemrr-round-5-2023/results/1073743288"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Model/Engine","Tires"
"John Kavouris","1","1","303","NV Formula 2 Novice","1","1","","","","0","8","756.572","6","84.547","68.128","60.906","12.8","0","2008 Suzuki GSXR 600","Novice","2023-08-08T11:55:00.000Z"
"Gabriel Pavadore","2","2","837","NV Formula 2 Novice","2","2","3.384","","3.384","3.384","8","759.956","6","83.944","68.617","60.635","12.8","0","2013 Yamaha r6","Novice","2023-08-14T04:30:00.000Z"
"Daniel Williams","3","3","982","NV Formula 2 Novice","3","3","4.496","","7.880","7.88","8","764.452","7","85.695","67.215","60.278","12.8","0","2007 Suzuki SV650","Novice","2023-08-10T17:36:00.000Z"
"Tyson Bernard","4","4","417","NV Formula 2 Novice","5","5","5.154","","13.034","13.034","8","769.606","7","85.55","67.329","59.875","12.8","0","2003 Suzuki SV650","Novice","2023-08-19T08:05:00.000Z"
"Daniel Caron","5","1","255","NV Formula 4 Novice","9","3","18.957","","31.991","0","8","788.563","8","84.73","67.981","58.435","12.8","0","2021 Kawasaki Ninja 400","Novice","2023-08-14T19:12:00.000Z"
"Timothy Kitson","6","2","527","NV Formula 4 Novice","12","6","0.399","","32.390","0.399","8","788.962","2","84.877","67.863","58.406","12.8","0","2022 KTM 450 smr","Novice","2023-08-18T17:37:00.000Z"
"Matt Dagan","7","5","334","NV Formula 2 Novice","6","6","12.081","","44.471","44.471","8","801.043","3","88.872","64.812","57.525","12.8","0","2007 Yamaha R6","Novice","2023-08-13T20:33:00.000Z"
"Demetrio Aspiras","8","6","339","NV Formula 2 Novice","4","4","1.261","","45.732","45.732","8","802.304","2","89.239","64.546","57.435","12.8","0","2021 Aprilia RS660","Drummond Woodsum Attorneys-at-Law","Novice","2023-08-12T11:10:00.000Z"
"Sergio Rosa","9","3","669","NV Formula 4 Novice","14","8","6.898","","52.630","20.639","8","809.202","7","86.296","66.747","56.945","12.8","0","2023 KTM 450 SMR","Novice","2023-08-14T18:51:00.000Z"
"Matthew Strobel","10","4","609","NV Formula 4 Novice","8","2","3.156","","55.786","23.795","8","812.358","7","87.912","65.52","56.724","12.8","0","2017 KTM 390 Duke","Novice","2023-08-14T16:14:00.000Z"
"Grant Imbeault","11","5","445","NV Formula 4 Novice","7","1","29.155","","1:24.941","52.95","8","841.513","7","87.843","65.572","54.759","12.8","0","2020 Kawasaki Ninja 400","Novice","2023-08-09T17:32:00.000Z"
"Brycen Horne","12","6","766","NV Formula 4 Novice","11","5","1 Lap","","1 Lap","1 Lap","7","752.057","3","93.412","61.662","53.613","11.200000000000001","0","1998 Harley-Davidson Sportster","Martel Racing","Novice","2023-08-19T07:58:00.000Z"
"Simon Leary","13","7","868","NV Formula 4 Novice","10","4","17.309","","1 Lap","1 Lap","7","769.366","7","94.631","60.868","52.407","11.200000000000001","0","1974 Yamaha RD 350","Novice","2023-08-14T13:19:00.000Z"
"Rachel Cayabyab","14","8","480","NV Formula 4 Novice","13","7","45.714","","1 Lap","26.517","7","815.08","7","102.087","56.422","49.468","11.200000000000001","0","2014 Honda cbr500r","Novice","2023-08-13T22:38:00.000Z"
"Claudine McCormack","15","9","240","NV Formula 4 Novice","17","11","1.129","","1 Lap","27.646","7","816.209","7","100.344","57.403","49.399","11.200000000000001","0","2018 Kawasaki Ninja 400","Woodcraft, Ink Free Media, Spears Racing, Bison Racing, DP Brakes, Vortex","Novice","2023-08-10T10:15:00.000Z"
"Joyce Sawtelle","16","10","471","NV Formula 4 Novice","16","10","1 Lap","","2 Laps","2 Laps","6","758.681","6","108.378","53.147","45.553","9.600000000000001","0","Kawasaki Ninja 300","Novice","2023-08-19T07:12:00.000Z"
"Johnathan Vaughan","17","11","776","NV Formula 4 Novice","15","9","12.641","","2 Laps","2 Laps","6","771.322","2","111.46","51.678","44.806","9.600000000000001","0","2013 Suzuki Ninja 300","Novice","2023-08-18T18:36:00.000Z"
"Michael Ouellette","18","7","981","NV Formula 2 Novice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Suzuki GSXR K6","Novice","2023-08-14T18:31:00.000Z"
"Matthew Kopp","19","12","976","NV Formula 4 Novice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Suzuki SV650","Novice","2023-08-10T08:25:00.000Z"
