"Event ID","Event Name","Started At","Ended At"
"2718-47-2147484363-20230818","NEMRR Round 5 - 2023","2023-08-18 18:36:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484370","Sunday Races","1073743301","Race #12 - AM/NOV UN Superbike / MW SuperBike / Starter 1 / Starter 2","Race","2023-08-20 16:00:00 UTC","2023-08-20 16:05:45 UTC","PROVISIONAL","4","https://racehero.io/events/nemrr-round-5-2023/results/1073743301"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown","Model/Engine","Tires"
"David Lacroix","1","1","444","UN Superbike Amateur","1","1","","","","0","4","320.61","2","79.099","72.82","71.863","6.4","0","2012 Yamaha R6","Higgins Powersports","Amateur","2023-08-08T16:34:00.000Z"
"Kyle Thompson","2","1","757","MW Superbike Amateur","4","1","13.682","","13.682","0","4","334.292","2","77.598","74.229","68.922","6.4","0","2011 Yamaha yzf r6","freedom cycle","Amateur","2023-08-11T23:49:00.000Z"
"Robert Newton","3","2","123","UN Superbike Amateur","3","3","2.983","","16.665","16.665","4","337.275","2","83.313","69.137","68.312","6.4","0","2013 Kawasaki ZX10","Hideaway RV Rentals","Amateur","2023-08-18T13:51:00.000Z"
"David Komm","4","3","384","UN Superbike Amateur","2","2","0.556","","17.221","17.221","4","337.831","2","82.171","70.098","68.2","6.4","0","2007 Yamaha R6","A&J King Artisan Bakers, Best Door and Lock, GymCore CrossFit","Amateur","2023-08-09T17:56:00.000Z"
"Tony Wells","5","2","328","MW Superbike Amateur","9","6","5.188","","22.409","8.727","4","343.019","2","79.982","72.016","67.168","6.4","0","2016 Kawasaki ZX-6r","Amateur","2023-08-08T20:16:00.000Z"
"Joshua Stewart","6","3","932","MW Superbike Amateur","8","5","2.838","","25.247","11.565","4","345.857","2","79.643","72.323","66.617","6.4","0","2012 Yamaha 2012 R6","Amateur","2023-08-13T18:21:00.000Z"
"Troy Johnson","7","4","213","MW Superbike Amateur","6","3","1 Lap","","1 Lap","1 Lap","3","269.084","2","81.992","70.251","64.218","4.800000000000001","0","2007 Yamaha R6","Amateur","2023-08-12T21:35:00.000Z"
"Pejmon Ayandeh","8","5","660","MW Superbike Amateur","11","8","0.614","","1 Lap","1 Lap","3","269.698","3","81.212","70.925","64.072","4.800000000000001","0","2021 Aprilia RS 660","Amateur","2023-08-07T23:05:00.000Z"
"Daniel Caron","9","1","255","NV Starter 2 Novice","14","1","2.391","","1 Lap","0","3","272.089","3","83.013","69.387","63.509","4.800000000000001","0","2015 Honda CBR 600RR","Novice","2023-08-14T19:12:00.000Z"
"Issac Davis","10","6","958","MW Superbike Amateur","13","10","0.573","","1 Lap","1 Lap","3","272.662","2","82.93","69.456","63.375","4.800000000000001","0","2006 Suzuki GSXR 600","Amateur","2023-08-19T09:07:00.000Z"
"Noah Kimball","11","7","403","MW Superbike Amateur","10","7","0.112","","1 Lap","1 Lap","3","272.774","3","82.729","69.625","63.349","4.800000000000001","0","2017 Yamaha R6","Amateur","2023-08-11T07:50:00.000Z"
"John Kavouris","12","2","303","NV Starter 2 Novice","15","2","2.382","","1 Lap","3.067","3","275.156","3","83.453","69.021","62.801","4.800000000000001","0","2008 Suzuki GSXR 600","Novice","2023-08-08T11:55:00.000Z"
"Nick Cioffi","13","8","518X","MW Superbike Amateur","12","9","0.682","","1 Lap","1 Lap","3","275.838","2","83.403","69.062","62.645","4.800000000000001","0","2009 Kawasaki Zx6r","Reb Graphics/ Innovative Motor Sports","Amateur","2023-08-19T08:49:00.000Z"
"Thomas Dixon","14","9","568","MW Superbike Amateur","7","4","0.044","","1 Lap","1 Lap","3","275.882","2","83.269","69.173","62.635","4.800000000000001","0","2022 Suzuki GSXR","Amateur","2023-08-05T11:42:00.000Z"
"Matt Dagan","15","3","334","NV Starter 2 Novice","17","4","19.787","","1 Lap","23.58","3","295.669","2","90.55","63.611","58.444","4.800000000000001","0","2007 Yamaha R6","Novice","2023-08-13T20:33:00.000Z"
"Joshua Cameron","16","4","170","NV Starter 2 Novice","16","3","16.029","","1 Lap","39.609","3","311.698","3","96.431","59.732","55.438","4.800000000000001","0","2008 Suzuki GSXR 600","Novice","2023-08-14T00:08:00.000Z"
"John Duffy","17","10","216","MW Superbike Amateur","5","2","4.927","","1 Lap","1 Lap","3","316.625","2","77.773","74.062","54.576","4.800000000000001","0","1998 Ducati 748","Amateur","2023-08-05T11:22:00.000Z"
"Sean Clossey","18","4","703","UN Superbike Amateur","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Yamaha R6","Innovative Motorsports, REB Graphics, Woodcraft, DPBrakes, EngineICE, Superbike Supply","Amateur","2023-08-09T07:24:00.000Z"
