"Event ID","Event Name","Started At","Ended At"
"817-4309-2147483840-20220820","ROK CUP SINGAPORE 2022 ROUND 3","2022-08-20 01:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","4309","KF1 KARTING CỈCUIT","9.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483845","5. SENIOR","1073742631","PRACTICE 2","Practice","2022-08-20 04:00:00 UTC","2022-08-20 04:21:20 UTC","PROVISIONAL","17","https://racehero.io/events/rok-cup-singapore-2022-round-3/results/1073742631"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"NATHANIEL ANDIKAREN","1","1","278","GP SENIOR","7","","","","","0","4","373.048","4","44.494","780.779","372.499","38.6","0","EUGENE MOTORSPORTS"
"RYAN KEITH","2","2","207","GP SENIOR","4","4","0.041","","0.041","13:18.233","17","1171.281","3","44.535","780.061","504.217","164.05","0","29R"
"BRYAN LEE","3","3","293","GP SENIOR","6","6","0.250","","0.291","11:05.113","15","1038.161","7","44.785","775.706","501.945","144.75","0","ARINA RACING"
"M DIPAN","4","4","232","GP SENIOR","5","5","0.222","","0.513","13:02.873","16","1155.921","5","45.007","771.88","480.863","154.4","0","VERITAS"
"LEWIS XIE","5","5","268","GP SENIOR","9","","0.145","","0.658","14:46.626","7","1259.674","3","45.152","769.401","193.05","67.55","0","ARINA RACING"
"ALAN LIM","6","6","295","GP SENIOR","2","2","0.286","","0.944","0 Laps","4","314.544","4","45.438","764.558","441.782","38.6","0","EUGENE MOTORSPORTS"
"KABIR ANURAG","7","7","224","GP SENIOR","3","3","0.102","","1.046","1:22.273","7","455.321","4","45.54","762.846","534.085","67.55","0","29R"
"NOORIS GAFOOR","8","8","228","GP SENIOR","8","","0.259","","1.305","14:09.333","12","1222.381","3","45.799","758.532","341.039","115.80000000000001","0","ARINA RACING"
"MUHD EZRA ARIAN","9","9","215","GP SENIOR","1","1","0.494","","1.799","4:18.73","11","631.778","11","46.293","750.437","604.864","106.15","0","ELEMENT MOTOSPORTS"
"ALEX BROWN","10","10","299","GP SENIOR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","29R"
