"Event ID","Event Name","Started At","Ended At"
"2616-4005-2147483657-20230602","(Non-Official) Stars King of the Castle ","2023-06-02 12:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","04 KA JR","1073741966","SAT WARMUP A","Practice","2023-06-03 12:40:00 UTC","2023-06-03 12:46:20 UTC","PROVISIONAL","4","https://racehero.io/events/stars-king-of-the-castle-2023/results/1073741966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mason Walters","1","1","816","KA Junior","13","13","","","","0","4","370.581","4","74.374","43.564","34.972","3.6","0"
"Caleb Tarter","2","2","854","KA Junior","20","20","0.032","","0.032","3.771","4","374.352","3","74.406","43.545","34.62","3.6","0"
"Isaac Malcuit","3","3","875","KA Junior","15","15","0.034","","0.066","0 Laps","4","370.457","4","74.44","43.525","34.984","3.6","0"
"Cade Jaeger","4","4","864","KA Junior","16","16","0.201","","0.267","2.26","4","372.841","4","74.641","43.408","34.76","3.6","0"
"Luke Powers","5","5","895","KA Junior","11","11","0.125","","0.392","0 Laps","4","323.762","4","74.766","43.335","40.029","3.6","0"
"Austin Olds","6","6","850","KA Junior","19","19","0.210","","0.602","1 Lap","3","300.013","2","74.976","43.214","32.399","2.7","0"
"Sebastian Rist","7","7","811","KA Junior","18","18","0.230","","0.832","5.837","4","376.418","4","75.206","43.082","34.43","3.6","0"
"Sam Tutwiler","8","8","890","KA Junior","12","12","0.154","","0.986","1.665","4","372.246","4","75.36","42.994","34.816","3.6","0"
"Jackson Wolny","9","9","896","KA Junior","17","17","0.093","","1.079","6.25","4","376.831","4","75.453","42.941","34.392","3.6","0"
"Sam Schenck","10","10","820","KA Junior","3","3","0.333","","1.412","0 Laps","4","317.542","3","75.786","42.752","40.813","3.6","0"
"Roman Mccurdy","11","11","831","KA Junior","2","2","0.179","","1.591","0 Laps","4","308.822","2","75.965","42.651","41.966","3.6","0"
"Indy Andersen","12","12","880","KA Junior","14","14","0.089","","1.680","6.615","4","377.196","4","76.054","42.601","34.359","3.6","0"
"Mason Kuhn","13","13","813","KA Junior","1","1","0.195","","1.875","0 Laps","4","308.921","3","76.249","42.492","41.952","3.6","0"
"Isabella Simpson","14","14","866","KA Junior","10","10","0.686","","2.561","0 Laps","4","331.706","3","76.935","42.113","39.071","3.6","0"
"Ben Gaunt","15","15","865","KA Junior","21","21","0.450","","3.011","1 Lap","3","309.895","1","77.385","41.869","31.365","2.7","0"
"Will Franklin","16","16","809","KA Junior","8","8","0.093","","3.104","0 Laps","4","331.455","3","77.478","41.818","39.1","3.6","0"
"Kennedy Tracey","17","17","825","KA Junior","4","4","0.671","","3.775","0 Laps","4","322.276","4","78.149","41.459","40.214","3.6","0"
"Keelan Tourigny","18","18","888","KA Junior","5","5","0.835","","4.610","2 Laps","2","168.845","2","78.984","41.021","38.378","1.8","0"
"Lucian Laser","19","19","881","KA Junior","6","6","1.742","","6.352","0 Laps","4","363.939","3","80.726","40.136","35.61","3.6","0"
"Lucas Grucella","20","20","899","KA Junior","7","7","0.494","","6.846","0 Laps","4","345.677","4","81.22","39.892","37.492","3.6","0"
"Rick Davis","21","21","802","KA Junior","9","9","1.560","","8.406","0 Laps","4","355.342","4","82.78","39.14","36.472","3.6","0"
"Ryan Mort","22","22","812","KA Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Weiland","23","23","818","KA Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Homer Hehemann","24","24","834","KA Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Race Beckman","25","25","845","KA Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Massimo Sunseri","26","26","861","KA Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jackson Baldus","27","27","876","KA Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
