"Event ID","Event Name","Started At","Ended At"
"2616-4005-2147483657-20230602","(Non-Official) Stars King of the Castle ","2023-06-02 12:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","01 KA Masters","1073741920","Heat 1","Race","2023-06-03 16:00:00 UTC","2023-06-03 16:11:40 UTC","PROVISIONAL","8","https://racehero.io/events/stars-king-of-the-castle-2023/results/1073741920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christopher Horan","1","1","224","KA Masters","1","1","","","","0","8","667.739","6","75.271","43.044","38.818","7.2","0"
"John Bonanno","2","2","272","KA Masters","3","3","0.402","","0.402","0.402","8","668.141","6","75.242","43.061","38.794","7.2","0"
"Andy Kutscher","3","3","296","KA Masters","2","2","0.422","","0.824","0.824","8","668.563","7","75.352","42.998","38.77","7.2","0"
"Jakab Nyiri","4","4","245","KA Masters","6","6","0.209","","1.033","1.033","8","668.772","4","75.348","43.0","38.758","7.2","0"
"Marc Stehle","5","5","234","KA Masters","4","4","0.096","","1.129","1.129","8","668.868","7","75.164","43.106","38.752","7.2","0"
"Ryan Casner","6","6","202","KA Masters","9","9","0.415","","1.544","1.544","8","669.283","2","75.19","43.091","38.728","7.2","0"
"Chris Kutscher","7","7","279","KA Masters","5","5","3.991","","5.535","5.535","8","673.274","3","76.02","42.62","38.498","7.2","0"
"Bryan Danieli","8","8","292","KA Masters","7","7","0.206","","5.741","5.741","8","673.48","6","76.122","42.563","38.487","7.2","0"
"Shawn Bayliff","9","9","281","KA Masters","8","8","1.574","","7.315","7.315","8","675.054","2","75.9","42.688","38.397","7.2","0"
"Mingnan Xu","10","10","267","KA Masters","10","10","0.523","","7.838","7.838","8","675.577","3","75.765","42.764","38.367","7.2","0"
"Anthony Stiffler","11","11","269","KA Masters","13","13","2.138","","9.976","9.976","8","677.715","3","76.057","42.6","38.246","7.2","0"
"Jamie Bradford","12","12","218","KA Masters","11","11","0.590","","10.566","10.566","8","678.305","8","76.189","42.526","38.213","7.2","0"
"Brandt Estes","13","13","209","KA Masters","15","15","3.455","","14.021","14.021","8","681.76","7","76.144","42.551","38.019","7.2","0"
"Chris Stephens","14","14","237","KA Masters","16","16","3.135","","17.156","17.156","8","684.895","8","76.647","42.272","37.845","7.2","0"
"Bob Davis","15","15","210","KA Masters","14","14","0.476","","17.632","17.632","8","685.371","8","76.742","42.219","37.819","7.2","0"
"Gordon Cameron","16","16","249","KA Masters","12","12","0.268","","17.900","17.9","8","685.639","7","76.714","42.235","37.804","7.2","0"
"Kevin Simonelic","17","17","212","KA Masters","18","18","9.972","","27.872","27.872","8","695.611","3","77.462","41.827","37.262","7.2","0"
"Jeff Clyde","18","18","293","KA Masters","17","17","0.190","","28.062","28.062","8","695.801","3","77.727","41.684","37.252","7.2","0"
"Tom Gerstner","19","19","206","KA Masters","19","19","5 Laps","","5 Laps","5 Laps","3","303.326","3","77.496","41.809","32.045","2.7","0"
