"Event ID","Event Name","Started At","Ended At"
"2616-4005-2147483657-20230602","(Non-Official) Stars King of the Castle ","2023-06-02 12:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","03 PRO/ROK Masters","1073741868","Round 3","Practice","2023-06-02 16:00:00 UTC","2023-06-02 16:07:28 UTC","PROVISIONAL","5","https://racehero.io/events/stars-king-of-the-castle-2023/results/1073741868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Crow","1","1","631","Pro Masters","4","3","","","","0","4","361.895","2","68.785","47.103","35.811","3.6","0"
"Michael Guasch","2","2","603","Pro Masters","2","2","1.019","","1.019","0 Laps","4","328.419","2","69.804","46.416","39.462","3.6","0"
"Aj Noud","3","3","606","Pro Masters","1","1","0.160","","1.179","37.395","5","399.29","3","69.964","46.31","40.572","4.5","0"
"Brad Danoff","4","1","527","Rok Shifter Masters","3","1","0.834","","2.013","0","5","420.983","5","70.798","45.764","38.481","4.5","0"
"Joe Ruch","5","4","1","Pro Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hugh Templeman","6","2","1","Rok Shifter Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Fiege","7","5","2","Pro Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carlos Lopes","8","3","504","Rok Shifter Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kelly Johnson","9","4","514","Rok Shifter Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Rivera","10","5","522","Rok Shifter Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Mills","11","6","525","Rok Shifter Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tiffany Kelly","12","7","576","Rok Shifter Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Evan Batt","13","6","604","Pro Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Franke","14","7","605","Pro Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Presti","15","8","608","Pro Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Chatfield","16","9","619","Pro Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lance Lane","17","10","665","Pro Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Morne Van taak","18","11","668","Pro Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Kelly","19","12","686","Pro Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
