"Event ID","Event Name","Started At","Ended At"
"2616-4005-2147483657-20230602","(Non-Official) Stars King of the Castle ","2023-06-02 12:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","07 PRO/ROK Stars","1073741888","Round 4","Practice","2023-06-02 19:20:00 UTC","2023-06-02 19:27:37 UTC","PROVISIONAL","5","https://racehero.io/events/stars-king-of-the-castle-2023/results/1073741888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tim Troger","1","1","207","Pro Stars","3","3","","","","0","5","390.435","2","67.256","48.174","41.492","4.5","0"
"Justin White","2","2","239","Pro Stars","5","5","0.555","","0.555","0 Laps","5","389.45","3","67.811","47.78","41.597","4.5","0"
"Josh Conquer","3","3","203","Pro Stars","6","6","0.061","","0.616","6.305","5","396.74","3","67.872","47.737","40.833","4.5","0"
"Collin Daley","4","4","227","Pro Stars","14","13","0.034","","0.650","21.001","5","411.436","4","67.906","47.713","39.374","4.5","0"
"Max Hewitt","5","5","220","Pro Stars","4","4","0.019","","0.669","0 Laps","5","389.039","3","67.925","47.7","41.641","4.5","0"
"Tahlon Yockel","6","6","224","Pro Stars","1","1","0.048","","0.717","0 Laps","5","377.384","2","67.973","47.666","42.927","4.5","0"
"Michael Riccio","7","7","219","Pro Stars","2","2","0.022","","0.739","0 Laps","5","381.857","3","67.995","47.651","42.424","4.5","0"
"Ian Quinn","8","8","286","Pro Stars","10","10","0.567","","1.306","7.781","5","398.216","5","68.562","47.256","40.681","4.5","0"
"Gavin Bayliff","9","9","264","Pro Stars","16","15","0.041","","1.347","4 Laps","1","143.363","1","68.603","47.228","22.6","0.9","0"
"Vincenzo Sarracino","10","10","1","Pro Stars","8","8","0.058","","1.405","7.353","5","397.788","3","68.661","47.188","40.725","4.5","0"
"Eric Huewe","11","11","223","Pro Stars","12","12","0.351","","1.756","13.698","5","404.133","3","69.012","46.948","40.086","4.5","0"
"Zack Frank","12","12","298","Pro Stars","11","11","0.087","","1.843","12.102","5","402.537","3","69.099","46.889","40.245","4.5","0"
"Ayrton Hernandez","13","13","201","Pro Stars","17","","0.081","","1.924","1 Lap","4","388.828","3","69.18","46.834","33.331","3.6","0"
"Robbie Campbell","14","14","212","Pro Stars","15","14","0.024","","1.948","25.891","5","416.326","5","69.204","46.818","38.912","4.5","0"
"David Carmendy","15","15","222","Pro Stars","9","9","0.137","","2.085","9.258","5","399.693","3","69.341","46.726","40.531","4.5","0"
"Taegen Poles","16","1","427","Rok Shifter","13","1","0.217","","2.302","0","5","412.361","2","69.558","46.58","39.286","4.5","0"
"Chris Verrino","17","16","236","Pro Stars","7","7","0.867","","3.169","43.184","5","433.619","3","70.425","46.006","37.36","4.5","0"
"Camryn Reed","18","2","409","Rok Shifter","0","","","","","5 Laps","0","57.475","0","0.0","0.0","0.0","0.0","0"
"Annie Rhule","19","17","204","Pro Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
