"Event ID","Event Name","Started At","Ended At"
"2616-4005-2147483657-20230602","(Non-Official) Stars King of the Castle ","2023-06-02 12:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","08 OKN Stars","1073741934","Heat 1","Race","2023-06-03 18:15:00 UTC","2023-06-03 18:25:49 UTC","PROVISIONAL","8","https://racehero.io/events/stars-king-of-the-castle-2023/results/1073741934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Stanfield","1","1","46","OKN Stars","1","1","","","","0","8","616.477","6","69.827","46.4","42.045","7.2","0"
"Henry Wheeler","2","2","18","OKN Stars","2","2","0.051","","0.051","0.051","8","616.528","5","69.913","46.343","42.042","7.2","0"
"Josh Campbell","3","3","26","OKN Stars","3","3","4.336","","4.387","4.387","8","620.864","5","70.428","46.004","41.748","7.2","0"
"Brandon Carr","4","4","15","OKN Stars","4","4","1.632","","6.019","6.019","8","622.496","2","70.491","45.963","41.639","7.2","0"
"Wes Duchak","5","5","40","OKN Stars","8","8","0.125","","6.144","6.144","8","622.621","6","70.21","46.147","41.63","7.2","0"
"Nicholas Terlecki","6","6","88","OKN Stars","6","6","0.214","","6.358","6.358","8","622.835","4","70.201","46.153","41.616","7.2","0"
"Aidan Fox","7","7","13","OKN Stars","11","11","0.855","","7.213","7.213","8","623.69","7","70.094","46.224","41.559","7.2","0"
"Ryan Raffa","8","8","53","OKN Stars","9","9","0.091","","7.304","7.304","8","623.781","4","70.296","46.091","41.553","7.2","0"
"Josh Hotz","9","9","22","OKN Stars","7","7","0.554","","7.858","7.858","8","624.335","5","70.321","46.074","41.516","7.2","0"
"Charlie Stines","10","10","98","OKN Stars","13","13","0.232","","8.090","8.09","8","624.567","6","70.18","46.167","41.501","7.2","0"
"Keegan Bosch","11","11","12","OKN Stars","12","12","1.182","","9.272","9.272","8","625.749","5","70.56","45.918","41.422","7.2","0"
"Miles Hewitt","12","12","17","OKN Stars","10","10","5.122","","14.394","14.394","8","630.871","6","70.792","45.768","41.086","7.2","0"
"Brayden Domingue","13","13","58","OKN Stars","5","5","2.278","","16.672","16.672","8","633.149","6","71.025","45.618","40.938","7.2","0"
"Brooke Nachtmann","14","14","30","OKN Stars","14","14","0.440","","17.112","17.112","8","633.589","8","71.493","45.319","40.91","7.2","0"
"Adam Roberts","15","15","37","OKN Stars","15","15","1 Lap","","1 Lap","1 Lap","7","582.588","4","73.961","43.807","38.93","6.3","0"
"Jarrett Bank","16","16","90","OKN Stars","16","16","2 Laps","","3 Laps","3 Laps","5","441.947","2","75.42","42.959","36.656","4.5","0"
"Eli Fox","17","17","6","OKN Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
