"Event ID","Event Name","Started At","Ended At"
"2616-4005-2147483657-20230602","(Non-Official) Stars King of the Castle ","2023-06-02 12:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","05 Swift Stars","1073741878","Round 4","Practice","2023-06-02 18:50:00 UTC","2023-06-02 18:58:05 UTC","PROVISIONAL","5","https://racehero.io/events/stars-king-of-the-castle-2023/results/1073741878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Palacio","1","1","102","Swift Stars","12","12","","","","0","5","459.394","5","77.359","41.883","35.264","4.5","0"
"Fion Shi","2","2","153","Swift Stars","11","11","0.309","","0.309","1.532","5","460.926","2","77.668","41.716","35.147","4.5","0"
"Gabriel Balog","3","3","187","Swift Stars","14","14","0.140","","0.449","3.321","5","462.715","3","77.808","41.641","35.011","4.5","0"
"Travis Pettit","4","4","129","Swift Stars","5","5","0.085","","0.534","0 Laps","5","458.572","5","77.893","41.596","35.327","4.5","0"
"Cameron Marsha","5","5","114","Swift Stars","17","17","0.047","","0.581","3.964","5","463.358","3","77.94","41.57","34.962","4.5","0"
"Kai Mars","6","6","123","Swift Stars","9","9","0.270","","0.851","0 Laps","5","459.086","5","78.21","41.427","35.288","4.5","0"
"Jackson Tovo","7","7","133","Swift Stars","3","3","0.031","","0.882","0.661","5","460.055","5","78.241","41.411","35.213","4.5","0"
"Landon Buher","8","8","120","Swift Stars","4","4","0.054","","0.936","0 Laps","5","457.564","3","78.295","41.382","35.405","4.5","0"
"Jacob Schaible","9","9","121","Swift Stars","10","10","0.484","","1.420","4.226","5","463.62","1","78.779","41.128","34.942","4.5","0"
"Tucker Trieb","10","10","122","Swift Stars","8","8","0.004","","1.424","3.194","5","462.588","3","78.783","41.126","35.02","4.5","0"
"Grady Cronick","11","11","152","Swift Stars","6","6","0.034","","1.458","3.54","5","462.934","1","78.817","41.108","34.994","4.5","0"
"Holden Harder","12","12","157","Swift Stars","2","2","0.065","","1.523","0 Laps","5","458.179","2","78.882","41.074","35.357","4.5","0"
"Tyrone Kemper jr","13","13","141","Swift Stars","1","1","0.106","","1.629","0 Laps","5","458.489","2","78.988","41.019","35.333","4.5","0"
"William Roberts","14","14","189","Swift Stars","15","15","0.080","","1.709","9.532","5","468.926","3","79.068","40.977","34.547","4.5","0"
"Jaime Garcia","15","15","130","Swift Stars","7","7","0.004","","1.713","1 Lap","4","414.688","1","79.072","40.975","31.252","3.6","0"
"Jude Thirumalaiswamy","16","16","142","Swift Stars","13","13","0.376","","2.089","9.772","5","469.166","4","79.448","40.781","34.529","4.5","0"
"Ben Gleberman","17","17","131","Swift Stars","16","16","0.197","","2.286","15.321","5","474.715","3","79.645","40.681","34.126","4.5","0"
"Alex Kutscher","18","18","178","Swift Stars","18","18","0.359","","2.645","15.747","5","475.141","3","80.004","40.498","34.095","4.5","0"
"Adam Wooldridge","19","19","177","Swift Stars","19","19","0.199","","2.844","20.617","5","480.011","3","80.203","40.397","33.749","4.5","0"
"Nicholas Lessiter","20","20","117","Swift Stars","20","20","2.704","","5.548","1 Lap","4","412.74","1","82.907","39.08","31.4","3.6","0"
"Anna Mccrone","21","21","125","Swift Stars","21","21","2.562","","8.110","1 Lap","4","425.856","3","85.469","37.908","30.433","3.6","0"
