"Event ID","Event Name","Started At","Ended At"
"2616-4005-2147483657-20230602","(Non-Official) Stars King of the Castle ","2023-06-02 12:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","06 KA Stars","1073741917","Qualifying","Qualifying","2023-06-03 14:50:00 UTC","2023-06-03 15:08:28 UTC","PROVISIONAL","5","https://racehero.io/events/stars-king-of-the-castle-2023/results/1073741917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"James Overbeck","1","1","948","KA Stars","0","","","","","0","5","1092.375","4","72.595","44.631","14.83","4.5","0"
"Emory Lyda","2","2","941","KA Stars","0","","0.206","","0.206","1 Lap","4","1019.094","4","72.801","44.505","12.717","3.6","0"
"Eli Warren","3","3","19","KA Stars","0","","0.019","","0.225","0 Laps","5","1077.81","5","72.82","44.493","15.03","4.5","0"
"Emerson Reed","4","4","988","KA Stars","0","","0.006","","0.231","0 Laps","5","1091.699","5","72.826","44.49","14.839","4.5","0"
"Finnegan Bayliff","5","5","904","KA Stars","0","","0.029","","0.260","0 Laps","5","1091.502","5","72.855","44.472","14.842","4.5","0"
"Mick Gabriel","6","6","923","KA Stars","0","","0.010","","0.270","2 Laps","3","919.86","2","72.865","44.466","10.567","2.7","0"
"Dalton Hanes","7","7","922","KA Stars","0","","0.065","","0.335","0 Laps","5","1078.657","5","72.93","44.426","15.019","4.5","0"
"Raif Shah","8","8","903","KA Stars","0","","0.029","","0.364","3.499","5","1095.874","4","72.959","44.409","14.783","4.5","0"
"Lucas Szabo","9","9","901","KA Stars","0","","0.047","","0.411","0 Laps","5","1073.374","5","73.006","44.38","15.093","4.5","0"
"Dominic Tesoro","10","10","969","KA Stars","0","","0.029","","0.440","0 Laps","5","1090.227","5","73.035","44.362","14.859","4.5","0"
