"Event ID","Event Name","Started At","Ended At"
"2616-4005-2147483657-20230602","(Non-Official) Stars King of the Castle ","2023-06-02 12:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","01 KA Masters","1073741921","Heat 2","Race","2023-06-03 18:45:00 UTC","2023-06-03 18:56:48 UTC","PROVISIONAL","8","https://racehero.io/events/stars-king-of-the-castle-2023/results/1073741921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andy Kutscher","1","1","296","KA Masters","2","2","","","","0","8","683.255","4","75.956","42.656","37.936","7.2","0"
"John Bonanno","2","2","272","KA Masters","3","3","0.379","","0.379","0.379","8","683.634","4","76.066","42.595","37.915","7.2","0"
"Marc Stehle","3","3","234","KA Masters","7","7","0.120","","0.499","0.499","8","683.754","4","75.766","42.763","37.908","7.2","0"
"Ryan Casner","4","4","202","KA Masters","5","5","0.364","","0.863","0.863","8","684.118","4","75.738","42.779","37.888","7.2","0"
"Bryan Danieli","5","5","292","KA Masters","4","4","1.783","","2.646","2.646","8","685.901","5","75.848","42.717","37.79","7.2","0"
"Jakab Nyiri","6","6","245","KA Masters","8","8","0.638","","3.284","3.284","8","686.539","6","75.704","42.798","37.755","7.2","0"
"Christopher Horan","7","7","224","KA Masters","1","1","1.840","","5.124","5.124","8","688.379","4","75.921","42.676","37.654","7.2","0"
"Shawn Bayliff","8","8","281","KA Masters","9","9","1.557","","6.681","6.681","8","689.936","4","76.127","42.56","37.569","7.2","0"
"Chris Kutscher","9","9","279","KA Masters","6","6","0.442","","7.123","7.123","8","690.378","4","76.339","42.442","37.545","7.2","0"
"Anthony Stiffler","10","10","269","KA Masters","11","11","0.472","","7.595","7.595","8","690.85","5","76.082","42.586","37.519","7.2","0"
"Mingnan Xu","11","11","267","KA Masters","13","13","0.428","","8.023","8.023","8","691.278","5","76.137","42.555","37.496","7.2","0"
"Gordon Cameron","12","12","249","KA Masters","10","10","3.613","","11.636","11.636","8","694.891","4","76.72","42.231","37.301","7.2","0"
"Chris Stephens","13","13","237","KA Masters","14","14","0.327","","11.963","11.963","8","695.218","6","76.747","42.217","37.283","7.2","0"
"Bob Davis","14","14","210","KA Masters","16","16","2.814","","14.777","14.777","8","698.032","4","76.678","42.255","37.133","7.2","0"
"Jamie Bradford","15","15","218","KA Masters","12","12","1.024","","15.801","15.801","8","699.056","2","77.131","42.006","37.079","7.2","0"
"Tom Gerstner","16","16","206","KA Masters","15","15","0.734","","16.535","16.535","8","699.79","7","77.331","41.898","37.04","7.2","0"
"Jeff Clyde","17","17","293","KA Masters","17","17","0.678","","17.213","17.213","8","700.468","5","76.988","42.084","37.004","7.2","0"
"Kevin Simonelic","18","18","212","KA Masters","18","18","6.891","","24.104","24.104","8","707.359","4","77.927","41.577","36.643","7.2","0"
"Brandt Estes","19","19","209","KA Masters","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
