"Event ID","Event Name","Started At","Ended At"
"2616-4005-2147483657-20230602","(Non-Official) Stars King of the Castle ","2023-06-02 12:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","03 PRO/ROK Masters","1073741915","Qualifying","Qualifying","2023-06-03 14:10:00 UTC","2023-06-03 14:17:35 UTC","PROVISIONAL","5","https://racehero.io/events/stars-king-of-the-castle-2023/results/1073741915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joe Ruch","1","1","1","Pro Masters","3","2","","","","0","4","342.896","1","67.929","47.697","37.796","3.6","0"
"Justin Kelly","2","2","686","Pro Masters","4","3","0.133","","0.133","1:12.434","5","415.33","1","68.062","47.604","39.005","4.5","0"
"Evan Batt","3","3","604","Pro Masters","2","1","0.130","","0.263","1 Lap","3","274.458","1","68.192","47.513","35.415","2.7","0"
"Scott Presti","4","4","608","Pro Masters","12","8","0.120","","0.383","44.101","4","386.997","4","68.312","47.429","33.489","3.6","0"
"Ryan Franke","5","5","605","Pro Masters","6","5","0.178","","0.561","1:27.11","5","430.006","3","68.49","47.306","37.674","4.5","0"
"John Crow","6","6","631","Pro Masters","15","9","0.071","","0.632","59.085","4","401.981","4","68.561","47.257","32.24","3.6","0"
"Michael Guasch","7","7","603","Pro Masters","7","6","0.181","","0.813","1:22.974","5","425.87","3","68.742","47.133","38.04","4.5","0"
"Lance Lane","8","8","665","Pro Masters","5","4","0.068","","0.881","1:15.928","5","418.824","1","68.81","47.086","38.68","4.5","0"
"Michael Rivera","9","1","522","Rok Shifter Masters","1","1","0.201","","1.082","0","5","407.014","3","69.011","46.949","39.802","4.5","0"
"Aj Noud","10","9","606","Pro Masters","10","7","0.009","","1.091","2 Laps","2","234.458","1","69.02","46.943","27.638","1.8","0"
"Robert Fiege","11","10","2","Pro Masters","16","10","0.007","","1.098","55.661","4","398.557","3","69.027","46.938","32.517","3.6","0"
"Carlos Lopes","12","2","504","Rok Shifter Masters","14","6","0.555","","1.653","1 Lap","4","382.818","3","69.582","46.564","33.854","3.6","0"
"Brad Danoff","13","3","527","Rok Shifter Masters","13","5","0.088","","1.741","1 Lap","4","385.023","3","69.67","46.505","33.66","3.6","0"
"Kelly Johnson","14","4","514","Rok Shifter Masters","9","3","0.141","","1.882","1 Lap","4","371.377","4","69.811","46.411","34.897","3.6","0"
"Hugh Templeman","15","5","1","Rok Shifter Masters","8","2","0.360","","2.242","1 Lap","4","361.184","3","70.171","46.173","35.882","3.6","0"
"Tiffany Kelly","16","6","576","Rok Shifter Masters","11","4","0.717","","2.959","1 Lap","4","382.416","1","70.888","45.706","33.89","3.6","0"
"Jeff Mills","17","7","525","Rok Shifter Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Chatfield","18","11","619","Pro Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Morne Van taak","19","12","668","Pro Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
