"Event ID","Event Name","Started At","Ended At"
"2616-4005-2147483657-20230602","(Non-Official) Stars King of the Castle ","2023-06-02 12:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","06 KA Stars","1073741882","Round 3","Practice","2023-06-02 16:40:00 UTC","2023-06-02 16:57:55 UTC","PROVISIONAL","5","https://racehero.io/events/stars-king-of-the-castle-2023/results/1073741882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Finnegan Bayliff","1","1","904","KA Stars","2","2","","","","0","2","213.027","2","74.062","43.747","30.419","1.8","0"
"Anthony Rivera","2","2","921","KA Stars","0","","0.048","","0.048","13:02.507","5","995.534","4","74.11","43.719","16.273","4.5","0"
"Olivier Piatek","3","3","956","KA Stars","1","1","0.109","","0.157","3:46.376","5","439.403","5","74.219","43.655","36.868","4.5","0"
"James Brassell","4","4","913","KA Stars","0","","0.076","","0.233","13:08.505","5","1001.532","5","74.295","43.61","16.175","4.5","0"
"Lovisa Landin","5","5","998","KA Stars","0","","0.750","","0.983","13:11.607","5","1004.634","4","75.045","43.174","16.125","4.5","0"
"Eli Fox","6","6","918","KA Stars","4","4","0.112","","1.095","3:07.218","4","400.245","1","75.157","43.11","32.38","3.6","0"
"Logan Mueller","7","7","972","KA Stars","3","3","0.011","","1.106","1:20.526","3","293.553","3","75.168","43.103","33.112","2.7","0"
"Carter Thompson","8","8","951","KA Stars","6","6","0.341","","1.447","4:00.59","5","453.617","4","75.509","42.909","35.713","4.5","0"
"Liam Kerper","9","9","944","KA Stars","0","","0.233","","1.680","13:12.869","5","1005.896","5","75.742","42.777","16.105","4.5","0"
"Kyle Raymond","10","10","912","KA Stars","5","5","0.041","","1.721","4:00.749","5","453.776","5","75.783","42.754","35.7","4.5","0"
"Jake Phillips","11","11","917","KA Stars","7","7","1.242","","2.963","3:07.075","4","400.102","4","77.025","42.064","32.392","3.6","0"
"Eric Goldstein","12","12","955","KA Stars","0","","0.089","","3.052","12:17.156","4","950.183","3","77.114","42.016","13.639","3.6","0"
"Payton Kline","13","13","935","KA Stars","0","","0.075","","3.127","13:31.701","5","1024.728","5","77.189","41.975","15.809","4.5","0"
"Noah Fonner","14","14","989","KA Stars","0","","1.255","","4.382","12:18.181","4","951.208","2","78.444","41.303","13.625","3.6","0"
"Grant Vogel","15","15","4","KA Stars","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eli Warren","16","16","19","KA Stars","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tristan Farber","17","17","111","KA Stars","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Micah Colbert","18","18","900","KA Stars","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lucas Szabo","19","19","901","KA Stars","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Raif Shah","20","20","903","KA Stars","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Adkins","21","21","907","KA Stars","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
