"Event ID","Event Name","Started At","Ended At"
"2616-4005-2147483657-20230602","(Non-Official) Stars King of the Castle ","2023-06-02 12:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","01 KA Masters","1073741903","Round 5","Practice","2023-06-02 19:50:00 UTC","2023-06-02 19:58:18 UTC","PROVISIONAL","5","https://racehero.io/events/stars-king-of-the-castle-2023/results/1073741903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jakab Nyiri","1","1","245","KA Masters","14","14","","","","0","5","461.697","3","75.993","42.636","35.088","4.5","0"
"Mingnan Xu","2","2","267","KA Masters","13","13","0.186","","0.186","1.938","5","463.635","3","76.179","42.531","34.941","4.5","0"
"Christopher Horan","3","3","224","KA Masters","5","5","0.003","","0.189","0 Laps","5","455.804","4","76.182","42.53","35.542","4.5","0"
"Chris Stephens","4","4","237","KA Masters","7","7","0.085","","0.274","0 Laps","5","456.283","3","76.267","42.482","35.504","4.5","0"
"Marc Stehle","5","5","234","KA Masters","6","6","0.038","","0.312","0 Laps","5","455.403","4","76.305","42.461","35.573","4.5","0"
"Bryan Danieli","6","6","292","KA Masters","1","1","0.239","","0.551","0 Laps","5","454.562","5","76.544","42.329","35.639","4.5","0"
"John Bonanno","7","7","272","KA Masters","3","3","0.041","","0.592","1 Lap","4","377.508","2","76.585","42.306","34.33","3.6","0"
"Brandt Estes","8","8","209","KA Masters","17","17","0.161","","0.753","5.801","5","467.498","3","76.746","42.217","34.653","4.5","0"
"Andy Kutscher","9","9","296","KA Masters","10","10","0.004","","0.757","3.228","5","464.925","2","76.75","42.215","34.844","4.5","0"
"Chris Kutscher","10","10","279","KA Masters","12","12","0.055","","0.812","1.711","5","463.408","3","76.805","42.185","34.958","4.5","0"
"Ryan Casner","11","11","202","KA Masters","2","2","0.021","","0.833","0 Laps","5","456.042","3","76.826","42.173","35.523","4.5","0"
"Shawn Bayliff","12","12","281","KA Masters","11","11","0.085","","0.918","1.363","5","463.06","3","76.911","42.127","34.985","4.5","0"
"Anthony Stiffler","13","13","269","KA Masters","9","9","0.069","","0.987","1 Lap","4","383.372","2","76.98","42.089","33.805","3.6","0"
"Jamie Bradford","14","14","218","KA Masters","8","8","0.306","","1.293","3.038","5","464.735","2","77.286","41.922","34.859","4.5","0"
"Tom Gerstner","15","15","206","KA Masters","4","4","0.249","","1.542","0 Laps","5","460.995","4","77.535","41.788","35.141","4.5","0"
"Gordon Cameron","16","16","249","KA Masters","15","15","0.253","","1.795","14.597","5","476.294","5","77.788","41.652","34.013","4.5","0"
"Jeff Clyde","17","17","293","KA Masters","18","18","1.093","","2.888","17.408","5","479.105","5","78.881","41.075","33.813","4.5","0"
"Kevin Simonelic","18","18","212","KA Masters","16","16","0.174","","3.062","16.916","5","478.613","5","79.055","40.984","33.848","4.5","0"
"Bob Davis","19","19","210","KA Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
