"Event ID","Event Name","Started At","Ended At"
"2616-4005-2147483657-20230602","(Non-Official) Stars King of the Castle ","2023-06-02 12:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","08 OKN Stars","1073741893","Round 4","Practice","2023-06-02 19:30:00 UTC","2023-06-02 19:37:35 UTC","PROVISIONAL","5","https://racehero.io/events/stars-king-of-the-castle-2023/results/1073741893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Henry Wheeler","1","1","18","OKN Stars","11","11","","","","0","5","425.232","4","70.459","45.984","38.097","4.5","0"
"Wes Duchak","2","2","40","OKN Stars","1","1","0.165","","0.165","0 Laps","5","413.461","1","70.624","45.877","39.181","4.5","0"
"Keegan Bosch","3","3","12","OKN Stars","14","","0.161","","0.326","11.112","3","436.344","2","70.785","45.772","22.276","2.7","0"
"Nicholas Terlecki","4","4","88","OKN Stars","6","6","","","0.326","0 Laps","5","422.712","3","70.785","45.772","38.324","4.5","0"
"Aidan Fox","5","5","13","OKN Stars","5","5","0.152","","0.478","0 Laps","5","421.987","3","70.937","45.674","38.39","4.5","0"
"Josh Campbell","6","6","26","OKN Stars","4","4","0.102","","0.580","0 Laps","5","423.657","3","71.039","45.609","38.238","4.5","0"
"Josh Hotz","7","7","22","OKN Stars","3","3","0.037","","0.617","0 Laps","5","423.327","4","71.076","45.585","38.268","4.5","0"
"Brandon Carr","8","8","15","OKN Stars","2","2","0.081","","0.698","0 Laps","5","423.127","3","71.157","45.533","38.286","4.5","0"
"Ryan Raffa","9","9","53","OKN Stars","10","10","0.133","","0.831","1 Lap","4","354.759","3","71.29","45.448","36.532","3.6","0"
"Eli Fox","10","10","6","OKN Stars","8","8","0.192","","1.023","6.417","5","431.649","2","71.482","45.326","37.53","4.5","0"
"Brayden Domingue","11","11","58","OKN Stars","13","13","0.443","","1.466","1 Lap","4","422.158","1","71.925","45.047","30.699","3.6","0"
"Brooke Nachtmann","12","12","30","OKN Stars","12","12","0.105","","1.571","7.878","5","433.11","3","72.03","44.981","37.404","4.5","0"
"Miles Hewitt","13","13","17","OKN Stars","9","9","0.404","","1.975","7.062","5","432.294","3","72.434","44.73","37.474","4.5","0"
"Adam Roberts","14","14","37","OKN Stars","15","","8.645","","10.620","5.112","2","430.344","1","81.079","39.961","15.058","1.8","0"
"Alex Stanfield","15","15","46","OKN Stars","7","7","0.359","","10.979","4 Laps","1","148.245","1","81.438","39.785","21.856","0.9","0"
"Jarrett Bank","16","16","90","OKN Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Charlie Stines","17","17","98","OKN Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
