"Event ID","Event Name","Started At","Ended At"
"2616-4005-2147483657-20230602","(Non-Official) Stars King of the Castle ","2023-06-02 12:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","02 Micro Swift","1073741899","Round 5","Practice","2023-06-02 20:00:00 UTC","2023-06-02 20:07:10 UTC","PROVISIONAL","4","https://racehero.io/events/stars-king-of-the-castle-2023/results/1073741899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colton Schniegenberg","1","1","16","Micro Swift","14","14","","","","0","4","398.358","2","80.407","40.295","32.534","3.6","0"
"Emerson Laine","2","2","50","Micro Swift","8","8","0.105","","0.105","0 Laps","4","397.941","4","80.512","40.242","32.568","3.6","0"
"Cade Wolfe","3","3","54","Micro Swift","10","10","0.453","","0.558","0 Laps","4","398.222","4","80.965","40.017","32.545","3.6","0"
"Danny O'gara","4","4","67","Micro Swift","1","1","0.047","","0.605","0 Laps","4","390.09","4","81.012","39.994","33.223","3.6","0"
"Enzo Digennaro","5","5","90","Micro Swift","2","2","0.034","","0.639","0 Laps","4","390.206","2","81.046","39.977","33.213","3.6","0"
"Sterling Mulata","6","6","41","Micro Swift","6","6","0.183","","0.822","0 Laps","4","396.206","2","81.229","39.887","32.71","3.6","0"
"Tatsumi White","7","7","30","Micro Swift","13","13","0.141","","0.963","4.368","4","402.726","2","81.37","39.818","32.181","3.6","0"
"Anthony Mazzuoccolo","8","8","6","Micro Swift","5","5","0.049","","1.012","0 Laps","4","397.45","2","81.419","39.794","32.608","3.6","0"
"Jake Manalio","9","9","9","Micro Swift","3","3","0.363","","1.375","0 Laps","4","397.598","4","81.782","39.618","32.596","3.6","0"
"Lawrence Peremen","10","10","28","Micro Swift","7","7","0.255","","1.630","1.807","4","400.165","4","82.037","39.494","32.387","3.6","0"
"Bryson Scales","11","11","12","Micro Swift","17","17","0.239","","1.869","14.204","4","412.562","4","82.276","39.38","31.413","3.6","0"
"Caleb Smith","12","12","11","Micro Swift","23","23","0.036","","1.905","19.783","4","418.141","2","82.312","39.362","30.994","3.6","0"
"Parker Stewart","13","13","21","Micro Swift","12","12","0.218","","2.123","2 Laps","2","244.69","2","82.53","39.258","26.482","1.8","0"
"Christopher Lavoie","14","14","22","Micro Swift","9","9","0.143","","2.266","3.925","4","402.283","4","82.673","39.191","32.216","3.6","0"
"Austin Taylor","15","15","24","Micro Swift","4","4","0.164","","2.430","4.238","4","402.596","3","82.837","39.113","32.191","3.6","0"
"Asher Farris","16","16","29","Micro Swift","21","21","0.391","","2.821","20.184","4","418.542","4","83.228","38.929","30.965","3.6","0"
"Riley Dobbelaer","17","17","88","Micro Swift","11","11","0.270","","3.091","11.916","4","410.274","4","83.498","38.803","31.589","3.6","0"
"Callahan Meyers","18","18","70","Micro Swift","19","19","0.002","","3.093","2 Laps","2","248.278","2","83.5","38.802","26.1","1.8","0"
"Hudson Howard","19","19","39","Micro Swift","15","15","0.003","","3.096","2 Laps","2","243.726","2","83.503","38.801","26.587","1.8","0"
"Drake Williamson","20","20","99","Micro Swift","18","18","0.169","","3.265","19.558","4","417.916","2","83.672","38.723","31.011","3.6","0"
"Griffin Vukich","21","21","4","Micro Swift","20","20","0.535","","3.800","20.032","4","418.39","2","84.207","38.477","30.976","3.6","0"
"Trip Gollnick","22","22","3","Micro Swift","16","16","2.665","","6.465","34.991","4","433.349","4","86.872","37.296","29.907","3.6","0"
"Liet Simonelic","23","23","14","Micro Swift","22","22","2.445","","8.910","46.144","4","444.502","3","89.317","36.275","29.156","3.6","0"
"George Ziminski","24","24","17","Micro Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
