"Event ID","Event Name","Started At","Ended At"
"2616-4005-2147483657-20230602","(Non-Official) Stars King of the Castle ","2023-06-02 12:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","02 Micro Swift","1073741905","Saturday Warm-Up","Practice","2023-06-03 12:10:00 UTC","2023-06-03 12:18:04 UTC","PROVISIONAL","4","https://racehero.io/events/stars-king-of-the-castle-2023/results/1073741905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sterling Mulata","1","1","41","Micro Swift","4","4","","","","0","4","428.896","4","82.15","39.44","30.217","3.6","0"
"Jake Manalio","2","2","9","Micro Swift","24","24","0.104","","0.104","29.14","4","458.036","4","82.254","39.39","28.295","3.6","0"
"Danny O'gara","3","3","67","Micro Swift","5","5","0.024","","0.128","0 Laps","4","427.908","4","82.278","39.379","30.287","3.6","0"
"Cade Wolfe","4","4","54","Micro Swift","3","3","0.023","","0.151","0 Laps","4","428.234","4","82.301","39.368","30.264","3.6","0"
"Emerson Laine","5","5","50","Micro Swift","1","1","0.012","","0.163","0 Laps","4","426.596","4","82.313","39.362","30.38","3.6","0"
"Colton Schniegenberg","6","6","16","Micro Swift","2","2","0.009","","0.172","0 Laps","4","423.826","2","82.322","39.358","30.579","3.6","0"
"Enzo Digennaro","7","7","90","Micro Swift","23","23","0.529","","0.701","2 Laps","2","292.057","2","82.851","39.106","22.187","1.8","0"
"Asher Farris","8","8","29","Micro Swift","9","9","0.252","","0.953","9.042","4","437.938","4","83.103","38.988","29.593","3.6","0"
"Lawrence Peremen","9","9","28","Micro Swift","21","21","0.042","","0.995","23.662","4","452.558","4","83.145","38.968","28.637","3.6","0"
"Anthony Mazzuoccolo","10","10","6","Micro Swift","7","7","0.337","","1.332","51.229","4","480.125","4","83.482","38.811","26.993","3.6","0"
"Bryson Scales","11","11","12","Micro Swift","10","10","0.074","","1.406","14.785","4","443.681","4","83.556","38.776","29.21","3.6","0"
"Caleb Smith","12","12","11","Micro Swift","20","20","0.002","","1.408","23.976","4","452.872","4","83.558","38.775","28.617","3.6","0"
"Tatsumi White","13","13","30","Micro Swift","8","8","0.166","","1.574","7.242","4","436.138","4","83.724","38.699","29.715","3.6","0"
"Griffin Vukich","14","14","4","Micro Swift","12","12","0.990","","2.564","20.747","4","449.643","4","84.714","38.246","28.823","3.6","0"
"Austin Taylor","15","15","24","Micro Swift","13","13","0.120","","2.684","21.393","4","450.289","3","84.834","38.192","28.782","3.6","0"
"Hudson Howard","16","16","39","Micro Swift","14","14","0.476","","3.160","25.596","4","454.492","4","85.31","37.979","28.515","3.6","0"
"Riley Dobbelaer","17","17","88","Micro Swift","11","11","0.117","","3.277","21.247","4","450.143","4","85.427","37.927","28.791","3.6","0"
"Drake Williamson","18","18","99","Micro Swift","19","19","0.953","","4.230","1 Lap","3","399.257","3","86.38","37.509","24.345","2.7","0"
"Christopher Lavoie","19","19","22","Micro Swift","6","6","0.306","","4.536","20.359","4","449.255","4","86.686","37.376","28.848","3.6","0"
"Parker Stewart","20","20","21","Micro Swift","16","16","0.073","","4.609","2 Laps","2","284.833","2","86.759","37.345","22.75","1.8","0"
"Callahan Meyers","21","21","70","Micro Swift","17","17","1.744","","6.353","1 Lap","3","412.137","3","88.503","36.609","23.584","2.7","0"
"George Ziminski","22","22","17","Micro Swift","15","15","0.208","","6.561","37.825","4","466.721","4","88.711","36.523","27.768","3.6","0"
"Trip Gollnick","23","23","3","Micro Swift","18","18","0.429","","6.990","45.367","4","474.263","4","89.14","36.347","27.327","3.6","0"
"Liet Simonelic","24","24","14","Micro Swift","22","22","2.922","","9.912","1 Lap","3","405.305","3","92.062","35.194","23.982","2.7","0"
