"Event ID","Event Name","Started At","Ended At"
"2616-4005-2147483657-20230602","(Non-Official) Stars King of the Castle ","2023-06-02 12:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","07 PRO/ROK Stars","1073741946","Sunday Warm-Up","Practice","2023-06-04 13:20:00 UTC","2023-06-04 13:28:01 UTC","PROVISIONAL","5","https://racehero.io/events/stars-king-of-the-castle-2023/results/1073741946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AJ Myers","1","1","901","Pro Stars","8","7","","","","0","5","452.674","4","66.661","48.604","35.787","4.5","0"
"Tim Troger","2","2","207","Pro Stars","6","6","0.093","","0.093","1.783","5","454.457","5","66.754","48.536","35.647","4.5","0"
"Tahlon Yockel","3","3","224","Pro Stars","9","8","0.007","","0.100","3.779","5","456.453","4","66.761","48.531","35.491","4.5","0"
"Vincenzo Sarracino","4","4","1","Pro Stars","1","1","0.202","","0.302","1 Lap","4","369.376","4","66.963","48.385","35.086","3.6","0"
"Annie Rhule","5","5","204","Pro Stars","3","3","0.242","","0.544","0 Laps","5","437.586","4","67.205","48.211","37.021","4.5","0"
"Max Hewitt","6","6","220","Pro Stars","5","5","0.011","","0.555","0 Laps","5","443.684","5","67.216","48.203","36.512","4.5","0"
"Michael Riccio","7","7","219","Pro Stars","2","2","0.121","","0.676","0 Laps","5","444.601","5","67.337","48.116","36.437","4.5","0"
"Justin White","8","8","239","Pro Stars","17","15","0.021","","0.697","17.278","5","469.952","5","67.358","48.101","34.472","4.5","0"
"Gavin Bayliff","9","9","264","Pro Stars","19","17","0.138","","0.835","14.832","5","467.506","4","67.496","48.003","34.652","4.5","0"
"Ayrton Hernandez","10","10","201","Pro Stars","4","4","0.056","","0.891","0 Laps","5","444.33","5","67.552","47.963","36.459","4.5","0"
"Collin Daley","11","11","227","Pro Stars","12","10","0.045","","0.936","0 Laps","5","449.336","5","67.597","47.931","36.053","4.5","0"
"Josh Conquer","12","12","203","Pro Stars","15","13","0.246","","1.182","2 Laps","3","318.538","3","67.843","47.757","30.514","2.7","0"
"Ian Quinn","13","13","286","Pro Stars","13","11","0.019","","1.201","0 Laps","5","452.009","3","67.862","47.744","35.84","4.5","0"
"Zack Frank","14","14","298","Pro Stars","14","12","0.318","","1.519","1 Lap","4","389.52","3","68.18","47.521","33.272","3.6","0"
"Camryn Reed","15","1","409","Rok Shifter","7","1","0.005","","1.524","0","5","450.501","4","68.185","47.518","35.96","4.5","0"
"David Carmendy","16","15","222","Pro Stars","20","18","0.428","","1.952","26.338","5","479.012","3","68.613","47.221","33.82","4.5","0"
"Robbie Campbell","17","16","212","Pro Stars","16","14","0.408","","2.360","10.738","5","463.412","3","69.021","46.942","34.958","4.5","0"
"Chris Verrino","18","17","236","Pro Stars","18","16","0.266","","2.626","10.128","5","462.802","3","69.287","46.762","35.004","4.5","0"
"Eric Huewe","19","18","223","Pro Stars","10","9","0.114","","2.740","10.66","5","463.334","5","69.401","46.685","34.964","4.5","0"
"Taegen Poles","20","2","427","Rok Shifter","11","2","15.489","","18.229","4 Laps","1","187.927","1","84.89","38.167","17.241","0.9","0"
"Tiffany Kelly","21","3","576","Rok Shifter","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
