"Event ID","Event Name","Started At","Ended At"
"2616-4005-2147483657-20230602","(Non-Official) Stars King of the Castle ","2023-06-02 12:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","07 PRO/ROK Stars","1073741911","Saturday Warm-Up","Practice","2023-06-03 13:20:00 UTC","2023-06-03 13:27:49 UTC","PROVISIONAL","5","https://racehero.io/events/stars-king-of-the-castle-2023/results/1073741911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tahlon Yockel","1","1","224","Pro Stars","5","5","","","","0","5","434.454","4","67.003","48.356","37.288","4.5","0"
"AJ Myers","2","2","901","Pro Stars","3","3","0.028","","0.028","1.553","5","436.007","4","67.031","48.336","37.155","4.5","0"
"Gavin Bayliff","3","3","264","Pro Stars","2","2","0.009","","0.037","0 Laps","5","431.476","5","67.04","48.329","37.546","4.5","0"
"Vincenzo Sarracino","4","4","1","Pro Stars","11","10","0.058","","0.095","12.113","5","446.567","5","67.098","48.288","36.277","4.5","0"
"Tim Troger","5","5","207","Pro Stars","1","1","0.120","","0.215","0 Laps","5","432.485","5","67.218","48.201","37.458","4.5","0"
"Max Hewitt","6","6","220","Pro Stars","4","4","0.231","","0.446","0 Laps","5","434.121","4","67.449","48.036","37.317","4.5","0"
"Josh Conquer","7","7","203","Pro Stars","10","9","0.088","","0.534","10.412","5","444.866","4","67.537","47.974","36.415","4.5","0"
"Collin Daley","8","8","227","Pro Stars","14","13","0.184","","0.718","29.144","5","463.598","5","67.721","47.843","34.944","4.5","0"
"Ian Quinn","9","9","286","Pro Stars","7","7","0.001","","0.719","2.633","5","437.087","4","67.722","47.843","37.064","4.5","0"
"Annie Rhule","10","10","204","Pro Stars","6","6","0.016","","0.735","2.309","5","436.763","5","67.738","47.831","37.091","4.5","0"
"Justin White","11","11","239","Pro Stars","19","17","0.007","","0.742","25.712","5","460.166","4","67.745","47.826","35.205","4.5","0"
"Michael Riccio","12","12","219","Pro Stars","12","11","0.397","","1.139","11.072","5","445.526","5","68.142","47.548","36.362","4.5","0"
"Camryn Reed","13","1","409","Rok Shifter","8","1","0.585","","1.724","0","5","443.448","3","68.727","47.143","36.532","4.5","0"
"Zack Frank","14","13","298","Pro Stars","15","14","0.151","","1.875","23.139","5","457.593","5","68.878","47.04","35.403","4.5","0"
"David Carmendy","15","14","222","Pro Stars","13","12","0.071","","1.946","15.849","5","450.303","4","68.949","46.991","35.976","4.5","0"
"Ayrton Hernandez","16","15","201","Pro Stars","16","15","0.021","","1.967","23.81","5","458.264","4","68.97","46.977","35.351","4.5","0"
"Robbie Campbell","17","16","212","Pro Stars","17","16","0.117","","2.084","24.231","5","458.685","4","69.087","46.897","35.318","4.5","0"
"Eric Huewe","18","17","223","Pro Stars","9","8","0.017","","2.101","10.96","5","445.414","4","69.104","46.886","36.371","4.5","0"
"Taegen Poles","19","2","427","Rok Shifter","18","2","0.469","","2.570","17.545","5","460.993","4","69.573","46.57","35.142","4.5","0"
"Chris Verrino","20","18","236","Pro Stars","20","18","2.915","","5.485","3 Laps","2","256.363","1","72.488","44.697","25.277","1.8","0"
"Tiffany Kelly","21","3","576","Rok Shifter","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
