"Event ID","Event Name","Started At","Ended At"
"2616-4005-2147483657-20230602","(Non-Official) Stars King of the Castle ","2023-06-02 12:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","03 PRO/ROK Masters","1073741866","Round 1","Practice","2023-06-02 12:20:00 UTC","2023-06-02 12:26:44 UTC","PROVISIONAL","4","https://racehero.io/events/stars-king-of-the-castle-2023/results/1073741866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aj Noud","1","1","606","Pro Masters","1","1","","","","0","4","378.957","4","73.288","44.209","34.199","3.6","0"
"Joe Ruch","2","2","1","Pro Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hugh Templeman","3","1","1","Rok Shifter Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Fiege","4","3","2","Pro Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carlos Lopes","5","2","504","Rok Shifter Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kelly Johnson","6","3","514","Rok Shifter Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Rivera","7","4","522","Rok Shifter Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Mills","8","5","525","Rok Shifter Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brad Danoff","9","6","527","Rok Shifter Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tiffany Kelly","10","7","576","Rok Shifter Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Guasch","11","4","603","Pro Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Evan Batt","12","5","604","Pro Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Franke","13","6","605","Pro Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Presti","14","7","608","Pro Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Chatfield","15","8","619","Pro Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Crow","16","9","631","Pro Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lance Lane","17","10","665","Pro Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Morne Van taak","18","11","668","Pro Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Kelly","19","12","686","Pro Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
