"Event ID","Event Name","Started At","Ended At"
"2616-4005-2147483657-20230602","(Non-Official) Stars King of the Castle ","2023-06-02 12:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","04 KA JR","1073741957","Pre-Final B","Race","2023-06-04 14:54:00 UTC","2023-06-04 15:10:17 UTC","PROVISIONAL","11","https://racehero.io/events/stars-king-of-the-castle-2023/results/1073741957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jackson Baldus","1","1","876","KA Junior","2","2","","","","0","11","909.146","11","76.271","42.48","39.202","9.9","0"
"Charlie Myers","2","2","886","KA Junior","3","3","8.855","","8.855","8.855","11","918.001","7","76.683","42.252","38.823","9.9","0"
"Landon Cardwell","3","3","851","KA Junior","4","4","1.672","","10.527","10.527","11","919.673","10","76.877","42.145","38.753","9.9","0"
"Will Franklin","4","4","809","KA Junior","5","5","1.861","","12.388","12.388","11","921.534","5","76.975","42.092","38.675","9.9","0"
"Isabella Simpson","5","5","866","KA Junior","6","6","0.150","","12.538","12.538","11","921.684","10","76.593","42.302","38.668","9.9","0"
"Kennedy Tracey","6","6","825","KA Junior","7","7","4.395","","16.933","16.933","11","926.079","9","77.322","41.903","38.485","9.9","0"
"Rick Davis","7","7","802","KA Junior","9","9","28.464","","45.397","45.397","11","954.543","7","79.587","40.71","37.337","9.9","0"
"Lucas Grucella","8","8","899","KA Junior","8","8","2.811","","48.208","48.208","11","957.354","7","80.444","40.276","37.228","9.9","0"
"Jeremy Thomas","9","9","830","KA Junior","1","1","10 Laps","","10 Laps","10 Laps","1","144.784","1","81.361","39.823","22.378","0.9","0"
"Lucian Laser","10","10","881","KA Junior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Mort","11","11","812","KA Junior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Homer Hehemann","12","12","834","KA Junior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ben Hernandez","13","13","808","KA Junior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Weiland","14","14","818","KA Junior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
