"Event ID","Event Name","Started At","Ended At"
"2616-4005-2147483657-20230602","(Non-Official) Stars King of the Castle ","2023-06-02 12:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","02 Micro Swift","1073741897","Round 3","Practice","2023-06-02 15:50:00 UTC","2023-06-02 15:57:22 UTC","PROVISIONAL","4","https://racehero.io/events/stars-king-of-the-castle-2023/results/1073741897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Enzo Digennaro","1","1","90","Micro Swift","1","1","","","","0","4","391.901","3","80.174","40.412","33.07","3.6","0"
"Cade Wolfe","2","2","54","Micro Swift","3","3","0.019","","0.019","1.819","4","393.72","4","80.193","40.403","32.917","3.6","0"
"Jake Manalio","3","3","9","Micro Swift","2","2","0.141","","0.160","0.644","4","392.545","3","80.334","40.332","33.015","3.6","0"
"Sterling Mulata","4","4","41","Micro Swift","4","4","0.793","","0.953","7.671","4","399.572","4","81.127","39.937","32.435","3.6","0"
"Lawrence Peremen","5","5","28","Micro Swift","7","7","1.612","","2.565","16.495","4","408.396","2","82.739","39.159","31.734","3.6","0"
"Parker Stewart","6","6","21","Micro Swift","6","6","0.018","","2.583","17.055","4","408.956","2","82.757","39.151","31.69","3.6","0"
"Bryson Scales","7","7","12","Micro Swift","8","8","0.102","","2.685","18.938","4","410.839","2","82.859","39.103","31.545","3.6","0"
"Caleb Smith","8","8","11","Micro Swift","9","9","0.191","","2.876","19.134","4","411.035","2","83.05","39.013","31.53","3.6","0"
"Riley Dobbelaer","9","9","88","Micro Swift","5","5","0.675","","3.551","1 Lap","3","325.687","1","83.725","38.698","29.845","2.7","0"
"Callahan Meyers","10","10","70","Micro Swift","11","11","0.648","","4.199","42.639","4","434.54","3","84.373","38.401","29.825","3.6","0"
"Drake Williamson","11","11","99","Micro Swift","10","10","4.036","","8.235","1 Lap","3","357.91","2","88.409","36.648","27.158","2.7","0"
"Trip Gollnick","12","12","3","Micro Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Griffin Vukich","13","13","4","Micro Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anthony Mazzuoccolo","14","14","6","Micro Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Liet Simonelic","15","15","14","Micro Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Colton Schniegenberg","16","16","16","Micro Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"George Ziminski","17","17","17","Micro Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Lavoie","18","18","22","Micro Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austin Taylor","19","19","24","Micro Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Asher Farris","20","20","29","Micro Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tatsumi White","21","21","30","Micro Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hudson Howard","22","22","39","Micro Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Emerson Laine","23","23","50","Micro Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Danny O'gara","24","24","67","Micro Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
