"Event ID","Event Name","Started At","Ended At"
"2616-4005-2147483657-20230602","(Non-Official) Stars King of the Castle ","2023-06-02 12:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","05 Swift Stars","1073741879","Round 5","Practice","2023-06-02 20:40:00 UTC","2023-06-02 20:47:52 UTC","PROVISIONAL","5","https://racehero.io/events/stars-king-of-the-castle-2023/results/1073741879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Travis Pettit","1","1","129","Swift Stars","17","17","","","","0","5","460.276","4","77.797","41.647","35.196","4.5","0"
"Lucas Palacio","2","2","102","Swift Stars","16","16","0.246","","0.246","0 Laps","5","458.699","4","78.043","41.516","35.317","4.5","0"
"Fion Shi","3","3","153","Swift Stars","13","13","0.276","","0.522","0 Laps","5","459.693","2","78.319","41.369","35.241","4.5","0"
"Landon Buher","4","4","120","Swift Stars","5","5","0.088","","0.610","0 Laps","5","455.695","4","78.407","41.323","35.55","4.5","0"
"Gabriel Balog","5","5","187","Swift Stars","18","18","0.076","","0.686","4.599","5","464.875","4","78.483","41.283","34.848","4.5","0"
"Kai Mars","6","6","123","Swift Stars","12","12","0.025","","0.711","1.278","5","461.554","2","78.508","41.27","35.099","4.5","0"
"Jackson Tovo","7","7","133","Swift Stars","4","4","0.015","","0.726","0 Laps","5","455.417","4","78.523","41.262","35.572","4.5","0"
"Grady Cronick","8","8","152","Swift Stars","8","8","0.106","","0.832","0.535","5","460.811","1","78.629","41.206","35.155","4.5","0"
"Cameron Marsha","9","9","114","Swift Stars","1","1","0.096","","0.928","0 Laps","5","456.233","4","78.725","41.156","35.508","4.5","0"
"Jaime Garcia","10","10","130","Swift Stars","10","10","0.052","","0.980","0 Laps","5","460.166","4","78.777","41.129","35.205","4.5","0"
"Holden Harder","11","11","157","Swift Stars","7","7","0.185","","1.165","0 Laps","5","458.515","3","78.962","41.032","35.331","4.5","0"
"Tucker Trieb","12","12","122","Swift Stars","9","9","0.046","","1.211","0 Laps","5","459.987","1","79.008","41.009","35.218","4.5","0"
"Tyrone Kemper jr","13","13","141","Swift Stars","6","6","0.044","","1.255","0 Laps","5","458.607","1","79.052","40.986","35.324","4.5","0"
"Jacob Schaible","14","14","121","Swift Stars","2","2","0.178","","1.433","0.764","5","461.04","4","79.23","40.894","35.138","4.5","0"
"William Roberts","15","15","189","Swift Stars","3","3","0.054","","1.487","0 Laps","5","459.207","1","79.284","40.866","35.278","4.5","0"
"Jude Thirumalaiswamy","16","16","142","Swift Stars","15","15","0.133","","1.620","5.884","5","466.16","5","79.417","40.797","34.752","4.5","0"
"Ben Gleberman","17","17","131","Swift Stars","11","11","0.196","","1.816","4.471","5","464.747","4","79.613","40.697","34.858","4.5","0"
"Adam Wooldridge","18","18","177","Swift Stars","14","14","0.024","","1.840","5.624","5","465.9","3","79.637","40.685","34.771","4.5","0"
"Nicholas Lessiter","19","19","117","Swift Stars","19","19","3.082","","4.922","1 Lap","4","415.302","4","82.719","39.169","31.206","3.6","0"
"Anna Mccrone","20","20","125","Swift Stars","20","20","1.919","","6.841","1 Lap","4","414.674","2","84.638","38.281","31.253","3.6","0"
"Alex Kutscher","21","21","178","Swift Stars","0","","","","","5 Laps","0","64.715","0","0.0","0.0","0.0","0.0","0"
