"Event ID","Event Name","Started At","Ended At"
"2616-4005-2147483657-20230602","(Non-Official) Stars King of the Castle ","2023-06-02 12:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","08 OKN Stars","1073741894","Round 5","Practice","2023-06-02 21:20:00 UTC","2023-06-02 21:27:08 UTC","PROVISIONAL","5","https://racehero.io/events/stars-king-of-the-castle-2023/results/1073741894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nicholas Terlecki","1","1","88","OKN Stars","2","2","","","","0","4","306.215","3","70.093","46.224","42.323","3.6","0"
"Alex Stanfield","2","2","46","OKN Stars","6","6","0.100","","0.100","1:20.188","5","386.403","4","70.193","46.158","41.925","4.5","0"
"Henry Wheeler","3","3","18","OKN Stars","9","9","0.010","","0.110","18.374","4","324.589","3","70.203","46.152","39.927","3.6","0"
"Brandon Carr","4","4","15","OKN Stars","3","3","0.038","","0.148","1:20.493","5","386.708","4","70.241","46.127","41.892","4.5","0"
"Aidan Fox","5","5","13","OKN Stars","5","5","0.011","","0.159","1:22.049","5","388.264","5","70.252","46.12","41.724","4.5","0"
"Josh Campbell","6","6","26","OKN Stars","4","4","0.027","","0.186","1:20.692","5","386.907","4","70.279","46.102","41.871","4.5","0"
"Josh Hotz","7","7","22","OKN Stars","1","1","0.008","","0.194","1:09.968","5","376.183","2","70.287","46.097","43.064","4.5","0"
"Keegan Bosch","8","8","12","OKN Stars","10","10","0.311","","0.505","1:30.852","5","397.067","3","70.598","45.894","40.799","4.5","0"
"Wes Duchak","9","9","40","OKN Stars","12","12","0.211","","0.716","1:43.008","5","409.223","3","70.809","45.757","39.587","4.5","0"
"Brayden Domingue","10","10","58","OKN Stars","11","11","0.226","","0.942","1:44.329","5","410.544","4","71.035","45.611","39.46","4.5","0"
"Brooke Nachtmann","11","11","30","OKN Stars","7","7","0.157","","1.099","1:30.029","5","396.244","2","71.192","45.511","40.884","4.5","0"
"Ryan Raffa","12","12","53","OKN Stars","14","14","0.874","","1.973","1:13.497","4","379.712","4","72.066","44.959","34.131","3.6","0"
"Miles Hewitt","13","13","17","OKN Stars","8","8","0.443","","2.416","1:39.575","5","405.79","5","72.509","44.684","39.922","4.5","0"
"Adam Roberts","14","14","37","OKN Stars","13","13","3.787","","6.203","1:06.079","4","372.294","4","76.296","42.466","34.811","3.6","0"
"Eli Fox","15","15","6","OKN Stars","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jarrett Bank","16","16","90","OKN Stars","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Charlie Stines","17","17","98","OKN Stars","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
