"Event ID","Event Name","Started At","Ended At"
"2616-4005-2147483657-20230602","(Non-Official) Stars King of the Castle ","2023-06-02 12:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","08 OKN Stars","1073741892","Round 3","Practice","2023-06-02 17:10:00 UTC","2023-06-02 17:17:18 UTC","PROVISIONAL","5","https://racehero.io/events/stars-king-of-the-castle-2023/results/1073741892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Henry Wheeler","1","1","18","OKN Stars","1","1","","","","0","5","407.005","5","70.202","46.153","39.803","4.5","0"
"Charlie Stines","2","2","98","OKN Stars","2","2","1.046","","1.046","9.127","5","416.132","4","71.248","45.475","38.93","4.5","0"
"Keegan Bosch","3","3","12","OKN Stars","5","5","0.016","","1.062","1.754","4","408.759","3","71.264","45.465","31.706","3.6","0"
"Ryan Raffa","4","4","53","OKN Stars","3","3","0.161","","1.223","8.541","5","415.546","4","71.425","45.362","38.985","4.5","0"
"Adam Roberts","5","5","37","OKN Stars","4","4","9.571","","10.794","4 Laps","1","169.884","1","80.996","40.002","19.072","0.9","0"
"Eli Fox","6","6","6","OKN Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aidan Fox","7","7","13","OKN Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Carr","8","8","15","OKN Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miles Hewitt","9","9","17","OKN Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Josh Hotz","10","10","22","OKN Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Josh Campbell","11","11","26","OKN Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brooke Nachtmann","12","12","30","OKN Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wes Duchak","13","13","40","OKN Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Stanfield","14","14","46","OKN Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brayden Domingue","15","15","58","OKN Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicholas Terlecki","16","16","88","OKN Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jarrett Bank","17","17","90","OKN Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
