"Event ID","Event Name","Started At","Ended At"
"2616-4005-2147483657-20230602","(Non-Official) Stars King of the Castle ","2023-06-02 12:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","04 KA JR","1073741958","Pre-Final A","Race","2023-06-04 15:12:00 UTC","2023-06-04 15:27:57 UTC","PROVISIONAL","11","https://racehero.io/events/stars-king-of-the-castle-2023/results/1073741958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Olds","1","1","850","KA Junior","5","5","","","","0","11","909.158","5","74.159","43.69","39.201","9.9","0"
"Isaac Malcuit","2","2","875","KA Junior","2","2","2.358","","2.358","2.358","11","911.516","5","74.112","43.718","39.1","9.9","0"
"Luke Powers","3","3","895","KA Junior","3","3","0.382","","2.740","2.74","11","911.898","5","74.195","43.669","39.083","9.9","0"
"Aryton Grim","4","4","822","KA Junior","9","9","1.149","","3.889","3.889","11","913.047","4","74.291","43.612","39.034","9.9","0"
"Mason Walters","5","5","816","KA Junior","1","1","0.114","","4.003","4.003","11","913.161","5","74.485","43.499","39.029","9.9","0"
"Jackson Wolny","6","6","896","KA Junior","6","6","0.643","","4.646","4.646","11","913.804","3","74.567","43.451","39.002","9.9","0"
"Ben Hernandez","7","7","808","KA Junior","4","4","1.870","","6.516","6.516","11","915.674","5","74.706","43.37","38.922","9.9","0"
"Cash Perkins","8","8","863","KA Junior","10","10","0.073","","6.589","6.589","11","915.747","5","74.858","43.282","38.919","9.9","0"
"Caleb Tarter","9","9","854","KA Junior","13","13","0.128","","6.717","6.717","11","915.875","5","74.869","43.276","38.914","9.9","0"
"Cj Bowman","10","10","828","KA Junior","8","8","0.976","","7.693","7.693","11","916.851","4","75.26","43.051","38.872","9.9","0"
"Sam Tutwiler","11","11","890","KA Junior","22","22","0.291","","7.984","7.984","11","917.142","7","75.216","43.076","38.86","9.9","0"
"John Antonino","12","12","893","KA Junior","20","20","1.484","","9.468","9.468","11","918.626","5","74.478","43.503","38.797","9.9","0"
"Ethan Tovo","13","13","873","KA Junior","30","30","0.942","","10.410","10.41","11","919.568","7","74.466","43.51","38.757","9.9","0"
"Benym Abernethy","14","14","827","KA Junior","21","21","0.121","","10.531","10.531","11","919.689","5","75.018","43.19","38.752","9.9","0"
"Cade Jaeger","15","15","864","KA Junior","14","14","0.117","","10.648","10.648","11","919.806","5","74.687","43.381","38.747","9.9","0"
"Jackson Diehl","16","16","894","KA Junior","18","18","0.185","","10.833","10.833","11","919.991","7","75.165","43.105","38.74","9.9","0"
"Race Beckman","17","17","845","KA Junior","26","26","0.319","","11.152","11.152","11","920.31","5","75.062","43.164","38.726","9.9","0"
"Sam Schenck","18","18","820","KA Junior","24","24","0.522","","11.674","11.674","11","920.832","6","75.124","43.129","38.704","9.9","0"
"Ben Gaunt","19","19","865","KA Junior","12","12","0.635","","12.309","12.309","11","921.467","7","75.34","43.005","38.677","9.9","0"
"Sebastian Rist","20","20","811","KA Junior","28","28","0.265","","12.574","12.574","11","921.732","9","75.428","42.955","38.666","9.9","0"
"Nathan Dupuis","21","21","869","KA Junior","15","15","0.925","","13.499","13.499","11","922.657","5","75.499","42.914","38.628","9.9","0"
"Roman Mccurdy","22","22","831","KA Junior","17","17","1.118","","14.617","14.617","11","923.775","7","75.621","42.845","38.581","9.9","0"
"Davin Roberts","23","23","815","KA Junior","11","11","1.864","","16.481","16.481","11","925.639","5","74.226","43.65","38.503","9.9","0"
"Nathan Holy","24","24","807","KA Junior","27","27","0.138","","16.619","16.619","11","925.777","7","75.096","43.145","38.497","9.9","0"
"Cole Wilson","25","25","821","KA Junior","16","16","4.891","","21.510","21.51","11","930.668","7","75.254","43.054","38.295","9.9","0"
"Indy Andersen","26","26","880","KA Junior","23","23","3.677","","25.187","25.187","11","934.345","5","74.943","43.233","38.144","9.9","0"
"Keelan Tourigny","27","27","888","KA Junior","29","29","7.746","","32.933","32.933","11","942.091","5","76.841","42.165","37.831","9.9","0"
"Wesley Gundler","28","28","846","KA Junior","7","7","10.542","","43.475","43.475","11","952.633","5","74.303","43.605","37.412","9.9","0"
"Mason Kuhn","29","29","813","KA Junior","19","19","10 Laps","","10 Laps","10 Laps","1","160.809","1","77.486","41.814","20.148","0.9","0"
"Massimo Sunseri","30","30","861","KA Junior","25","25","2.704","","10 Laps","10 Laps","1","163.513","1","78.758","41.139","19.815","0.9","0"
