"Event ID","Event Name","Started At","Ended At"
"2616-4005-2147483657-20230602","(Non-Official) Stars King of the Castle ","2023-06-02 12:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","06 KA Stars","1073741881","Round 2","Practice","2023-06-02 14:50:00 UTC","2023-06-02 15:08:16 UTC","PROVISIONAL","5","https://racehero.io/events/stars-king-of-the-castle-2023/results/1073741881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"James Brassell","1","1","913","KA Stars","0","","","","","0","5","1011.884","4","74.459","43.514","16.01","4.5","0"
"Olivier Piatek","2","2","956","KA Stars","1","1","0.010","","0.010","0 Laps","5","444.344","2","74.469","43.508","36.458","4.5","0"
"Lovisa Landin","3","3","998","KA Stars","0","","0.185","","0.195","0 Laps","5","1005.894","4","74.654","43.4","16.105","4.5","0"
"Logan Mueller","4","4","972","KA Stars","3","3","0.016","","0.211","1 Lap","4","367.868","2","74.67","43.391","35.23","3.6","0"
"Eli Fox","5","5","918","KA Stars","2","2","0.264","","0.475","0 Laps","5","443.819","2","74.934","43.238","36.501","4.5","0"
"Carter Thompson","6","6","951","KA Stars","4","4","0.633","","1.108","0 Laps","5","445.863","1","75.567","42.876","36.334","4.5","0"
"Jake Phillips","7","7","917","KA Stars","5","5","1.569","","2.677","0 Laps","5","462.409","4","77.136","42.004","35.034","4.5","0"
"Eric Goldstein","8","8","955","KA Stars","0","","0.104","","2.781","18.615","4","1030.499","2","77.24","41.947","12.576","3.6","0"
"Noah Fonner","9","9","989","KA Stars","0","","2.024","","4.805","1 Lap","4","965.121","3","79.264","40.876","13.428","3.6","0"
"Grant Vogel","10","10","4","KA Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eli Warren","11","11","19","KA Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tristan Farber","12","12","111","KA Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Micah Colbert","13","13","900","KA Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lucas Szabo","14","14","901","KA Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Raif Shah","15","15","903","KA Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Finnegan Bayliff","16","16","904","KA Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Adkins","17","17","907","KA Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tristen Altman","18","18","908","KA Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hudson Potter","19","19","909","KA Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gio Cardone","20","20","910","KA Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Seamus Mckendree","21","21","911","KA Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle Raymond","22","22","912","KA Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daniel Isaacs","23","23","915","KA Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anthony Rivera","24","24","921","KA Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dalton Hanes","25","25","922","KA Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mick Gabriel","26","26","923","KA Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Avrutsky","27","27","924","KA Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Josh Campbell","28","28","926","KA Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Mastandrea","29","29","927","KA Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carson Sauter","30","30","928","KA Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Drew James","31","31","929","KA Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Haopeng Zhang","32","32","931","KA Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Taylor","33","33","933","KA Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Payton Kline","34","34","935","KA Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garrett Davis","35","35","937","KA Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Seth Stowe","36","36","938","KA Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Emory Lyda","37","37","941","KA Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mason Surgener","38","38","942","KA Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Liam Kerper","39","39","944","KA Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Addison Ianniello","40","40","946","KA Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Overbeck","41","41","948","KA Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Harbir Dass","42","42","949","KA Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Castle","43","43","957","KA Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Harrower","44","44","962","KA Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cameron Estes","45","45","964","KA Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dominic Tesoro","46","46","969","KA Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jake James","47","47","970","KA Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tanner Bunney","48","48","975","KA Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Spencer Conrad","49","49","977","KA Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Rettig","50","50","985","KA Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Presley Whitney","51","51","987","KA Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Emerson Reed","52","52","988","KA Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ben Lyda","53","53","991","KA Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brenna Schubert","54","54","997","KA Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hunter Peri","55","55","999","KA Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
