"Event ID","Event Name","Started At","Ended At"
"2616-4005-2147483657-20230602","(Non-Official) Stars King of the Castle ","2023-06-02 12:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","02 Micro Swift","1073741922","Heat 1","Race","2023-06-03 16:15:00 UTC","2023-06-03 16:26:43 UTC","PROVISIONAL","7","https://racehero.io/events/stars-king-of-the-castle-2023/results/1073741922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emerson Laine","1","1","50","Micro Swift","1","1","","","","0","7","642.892","2","80.527","40.235","35.278","6.3","0"
"Jake Manalio","2","2","9","Micro Swift","3","3","0.476","","0.476","0.476","7","643.368","4","80.661","40.168","35.252","6.3","0"
"Colton Schniegenberg","3","3","16","Micro Swift","2","2","0.113","","0.589","0.589","7","643.481","4","79.763","40.62","35.246","6.3","0"
"Enzo Digennaro","4","4","90","Micro Swift","4","4","0.143","","0.732","0.732","7","643.624","4","80.587","40.205","35.238","6.3","0"
"Sterling Mulata","5","5","41","Micro Swift","9","9","4.986","","5.718","5.718","7","648.61","6","80.51","40.243","34.967","6.3","0"
"Lawrence Peremen","6","6","28","Micro Swift","10","10","4.200","","9.918","9.918","7","652.81","6","81.539","39.736","34.742","6.3","0"
"Anthony Mazzuoccolo","7","7","6","Micro Swift","11","11","0.754","","10.672","10.672","7","653.564","4","81.272","39.866","34.702","6.3","0"
"Bryson Scales","8","8","12","Micro Swift","8","8","3.265","","13.937","13.937","7","656.829","4","81.007","39.997","34.53","6.3","0"
"Asher Farris","9","9","29","Micro Swift","16","16","0.968","","14.905","14.905","7","657.797","4","80.819","40.09","34.479","6.3","0"
"Riley Dobbelaer","10","10","88","Micro Swift","15","15","2.832","","17.737","17.737","7","660.629","4","81.195","39.904","34.331","6.3","0"
"Griffin Vukich","11","11","4","Micro Swift","13","13","3.527","","21.264","21.264","7","664.156","3","82.505","39.27","34.149","6.3","0"
"Callahan Meyers","12","12","70","Micro Swift","14","14","6.079","","27.343","27.343","7","670.235","3","83.5","38.802","33.839","6.3","0"
"Hudson Howard","13","13","39","Micro Swift","18","18","3.160","","30.503","30.503","7","673.395","7","83.512","38.797","33.68","6.3","0"
"Austin Taylor","14","14","24","Micro Swift","21","21","8.149","","38.652","38.652","7","681.544","6","82.798","39.131","33.277","6.3","0"
"George Ziminski","15","15","17","Micro Swift","17","17","0.179","","38.831","38.831","7","681.723","4","84.423","38.378","33.269","6.3","0"
"Parker Stewart","16","16","21","Micro Swift","12","12","5.170","","44.001","44.001","7","686.893","7","81.669","39.672","33.018","6.3","0"
"Trip Gollnick","17","17","3","Micro Swift","22","22","2.457","","46.458","46.458","7","689.35","5","83.586","38.762","32.901","6.3","0"
"Liet Simonelic","18","18","14","Micro Swift","20","20","6.029","","52.487","52.487","7","695.379","3","85.554","37.871","32.615","6.3","0"
"Cade Wolfe","19","19","54","Micro Swift","6","6","5.304","","57.791","57.791","7","700.683","2","80.471","40.263","32.368","6.3","0"
"Danny O'gara","20","20","67","Micro Swift","5","5","1 Lap","","1 Lap","1 Lap","6","561.841","5","80.45","40.273","34.601","5.4","0"
"Tatsumi White","21","21","30","Micro Swift","7","7","0.478","","1 Lap","1 Lap","6","562.319","4","80.366","40.316","34.571","5.4","0"
"Drake Williamson","22","22","99","Micro Swift","19","19","3 Laps","","4 Laps","4 Laps","3","339.939","1","84.496","38.345","28.593","2.7","0"
"Caleb Smith","23","23","11","Micro Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Lavoie","24","24","22","Micro Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
