"Event ID","Event Name","Started At","Ended At"
"2616-4005-2147483657-20230602","(Non-Official) Stars King of the Castle ","2023-06-02 12:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","07 PRO/ROK Stars","1073741887","Round 3","Practice","2023-06-02 17:00:00 UTC","2023-06-02 17:07:52 UTC","PROVISIONAL","5","https://racehero.io/events/stars-king-of-the-castle-2023/results/1073741887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ian Quinn","1","1","286","Pro Stars","1","1","","","","0","5","392.025","2","68.516","47.288","41.324","4.5","0"
"Ayrton Hernandez","2","2","201","Pro Stars","2","2","1.354","","1.354","4 Laps","1","122.691","1","69.87","46.372","26.408","0.9","0"
"Camryn Reed","3","1","409","Rok Shifter","3","1","0.629","","1.983","0","5","428.362","5","70.499","45.958","37.818","4.5","0"
"Vincenzo Sarracino","4","3","1","Pro Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Josh Conquer","5","4","203","Pro Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Annie Rhule","6","5","204","Pro Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Tr̦ger","7","6","207","Pro Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robbie Campbell","8","7","212","Pro Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Hewitt","9","8","220","Pro Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Carmendy","10","9","222","Pro Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Huewe","11","10","223","Pro Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tahlon Yockel","12","11","224","Pro Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Collin Daley","13","12","227","Pro Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin White","14","13","239","Pro Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Riccio","15","14","244","Pro Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin Bayliff","16","15","264","Pro Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zack Frank","17","16","298","Pro Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Taegen Poles","18","2","427","Rok Shifter","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
