"Event ID","Event Name","Started At","Ended At"
"2616-4005-2147483657-20230602","(Non-Official) Stars King of the Castle ","2023-06-02 12:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","07 PRO/ROK Stars","1073741932","Heat 1","Race","2023-06-03 18:00:00 UTC","2023-06-03 18:15:12 UTC","PROVISIONAL","9","https://racehero.io/events/stars-king-of-the-castle-2023/results/1073741932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tim Troger","1","1","207","Pro Stars","1","1","","","","0","9","671.054","5","67.508","47.994","43.454","8.1","0"
"Gavin Bayliff","2","2","264","Pro Stars","3","3","0.704","","0.704","0.704","9","671.758","7","67.451","48.035","43.408","8.1","0"
"Tahlon Yockel","3","3","224","Pro Stars","2","2","0.418","","1.122","1.122","9","672.176","7","67.542","47.97","43.381","8.1","0"
"Vincenzo Sarracino","4","4","1","Pro Stars","4","4","0.194","","1.316","1.316","9","672.37","5","67.535","47.975","43.369","8.1","0"
"Josh Conquer","5","5","203","Pro Stars","6","6","1.891","","3.207","3.207","9","674.261","6","67.589","47.937","43.247","8.1","0"
"Annie Rhule","6","6","204","Pro Stars","5","5","4.721","","7.928","7.928","9","678.982","3","67.985","47.658","42.947","8.1","0"
"Collin Daley","7","7","227","Pro Stars","7","7","0.150","","8.078","8.078","9","679.132","3","67.872","47.737","42.937","8.1","0"
"Michael Riccio","8","8","219","Pro Stars","8","8","0.116","","8.194","8.194","9","679.248","7","68.078","47.592","42.93","8.1","0"
"Justin White","9","9","239","Pro Stars","11","10","0.141","","8.335","8.335","9","679.389","7","68.083","47.589","42.921","8.1","0"
"Max Hewitt","10","10","220","Pro Stars","10","9","0.720","","9.055","9.055","9","680.109","4","68.024","47.63","42.875","8.1","0"
"Camryn Reed","11","1","409","Rok Shifter","9","1","0.516","","9.571","0","9","680.625","4","68.125","47.56","42.843","8.1","0"
"Ian Quinn","12","11","286","Pro Stars","14","13","0.186","","9.757","9.757","9","680.811","8","67.798","47.789","42.831","8.1","0"
"Zack Frank","13","12","298","Pro Stars","13","12","6.613","","16.370","16.37","9","687.424","6","68.613","47.221","42.419","8.1","0"
"Ayrton Hernandez","14","13","201","Pro Stars","12","11","0.251","","16.621","16.621","9","687.675","6","68.142","47.548","42.404","8.1","0"
"Taegen Poles","15","2","427","Rok Shifter","15","2","3.152","","19.773","10.202","9","690.827","2","68.993","46.961","42.21","8.1","0"
"Chris Verrino","16","14","236","Pro Stars","18","16","2.955","","22.728","22.728","9","693.782","5","69.249","46.788","42.03","8.1","0"
"Eric Huewe","17","15","223","Pro Stars","19","17","2.189","","24.917","24.917","9","695.971","6","69.141","46.861","41.898","8.1","0"
"David Carmendy","18","16","222","Pro Stars","16","14","1.382","","26.299","26.299","9","697.353","7","69.423","46.67","41.815","8.1","0"
"Robbie Campbell","19","17","212","Pro Stars","17","15","2 Laps","","2 Laps","2 Laps","7","553.417","5","68.949","46.991","40.982","6.3","0"
"AJ Myers","20","18","901","Pro Stars","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tiffany Kelly","21","3","576","Rok Shifter","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
