"Event ID","Event Name","Started At","Ended At"
"2616-4005-2147483657-20230602","(Non-Official) Stars King of the Castle ","2023-06-02 12:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","04 KA JR","1073741872","Round 3","Practice","2023-06-02 16:10:00 UTC","2023-06-02 16:27:51 UTC","PROVISIONAL","5","https://racehero.io/events/stars-king-of-the-castle-2023/results/1073741872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Isaac Malcuit","1","1","875","KA Junior","0","","","","","0","5","994.134","3","74.341","43.583","16.296","4.5","0"
"Cade Jaeger","2","2","864","KA Junior","0","","0.103","","0.103","0.089","5","994.223","3","74.444","43.523","16.294","4.5","0"
"Caleb Tarter","3","3","854","KA Junior","0","","0.016","","0.119","0.288","5","994.422","3","74.46","43.513","16.291","4.5","0"
"Luke Powers","4","4","895","KA Junior","0","","0.260","","0.379","0.712","5","994.846","5","74.72","43.362","16.284","4.5","0"
"Sam Tutwiler","5","5","890","KA Junior","0","","0.476","","0.855","3.728","5","997.862","4","75.196","43.087","16.235","4.5","0"
"Sam Schenck","6","6","820","KA Junior","0","","0.734","","1.589","18.016","5","1012.15","2","75.93","42.671","16.006","4.5","0"
"Jackson Baldus","7","7","876","KA Junior","1","1","0.042","","1.631","0 Laps","5","405.441","4","75.972","42.647","39.956","4.5","0"
"Will Franklin","8","8","809","KA Junior","0","","1.455","","3.086","19.742","5","1013.876","2","77.427","41.846","15.978","4.5","0"
"Keelan Tourigny","9","9","888","KA Junior","0","","0.060","","3.146","28.448","5","1022.582","2","77.487","41.813","15.842","4.5","0"
"Jeremy Thomas","10","10","830","KA Junior","2","2","0.230","","3.376","0 Laps","5","418.342","3","77.717","41.69","38.724","4.5","0"
"Lucian Laser","11","11","881","KA Junior","0","","1.995","","5.371","1 Lap","4","954.899","3","79.712","40.646","13.572","3.6","0"
"Rick Davis","12","12","802","KA Junior","0","","1.855","","7.226","59.99","5","1054.124","4","81.567","39.722","15.368","4.5","0"
"Aryton Grim","13","13","21","KA Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nathan Holy","14","14","807","KA Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ben Hernandez","15","15","808","KA Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sebastian Rist","16","16","811","KA Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Mort","17","17","812","KA Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mason Kuhn","18","18","813","KA Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Davin Roberts","19","19","815","KA Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mason Walters","20","20","816","KA Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Weiland","21","21","818","KA Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cole Wilson","22","22","821","KA Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kennedy Tracey","23","23","825","KA Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Benym Abernethy","24","24","827","KA Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cj Bowman","25","25","828","KA Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Roman Mccurdy","26","26","831","KA Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Homer Hehemann","27","27","834","KA Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Race Beckman","28","28","845","KA Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wesley Gundler","29","29","846","KA Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austin Olds","30","30","850","KA Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Landon Cardwell","31","31","851","KA Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Massimo Sunseri","32","32","861","KA Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cash Perkins","33","33","863","KA Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ben Gaunt","34","34","865","KA Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Isabella Simpson","35","35","866","KA Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nathan Dupuis","36","36","869","KA Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ethan Tovo","37","37","873","KA Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Indy Andersen","38","38","880","KA Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Charlie Myers","39","39","886","KA Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Antonino","40","40","893","KA Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jackson Diehl","41","41","894","KA Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jackson Wolny","42","42","896","KA Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lucas Grucella","43","43","899","KA Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
