"Event ID","Event Name","Started At","Ended At"
"2616-4005-2147483657-20230602","(Non-Official) Stars King of the Castle ","2023-06-02 12:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","05 Swift Stars","1073741908","Saturday Warm-Up","Practice","2023-06-03 12:50:00 UTC","2023-06-03 12:58:06 UTC","PROVISIONAL","5","https://racehero.io/events/stars-king-of-the-castle-2023/results/1073741908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Palacio","1","1","102","Swift Stars","5","5","","","","0","2","242.6","2","78.19","41.438","26.711","1.8","0"
"Jackson Tovo","2","2","133","Swift Stars","1","1","0.127","","0.127","3:09.332","4","431.932","4","78.317","41.37","30.005","3.6","0"
"Tyrone Kemper jr","3","3","141","Swift Stars","19","19","0.303","","0.430","2:49.601","4","412.201","4","78.62","41.211","31.441","3.6","0"
"Travis Pettit","4","4","129","Swift Stars","17","17","0.024","","0.454","2:45.213","4","407.813","3","78.644","41.198","31.779","3.6","0"
"Cameron Marsha","5","5","114","Swift Stars","7","7","0.092","","0.546","3:59.661","5","482.261","4","78.736","41.15","33.592","4.5","0"
"Gabriel Balog","6","6","187","Swift Stars","16","16","0.117","","0.663","2:46.315","4","408.915","3","78.853","41.089","31.694","3.6","0"
"Landon Buher","7","7","120","Swift Stars","2","2","0.011","","0.674","4:01.556","5","484.156","4","78.864","41.083","33.46","4.5","0"
"Fion Shi","8","8","153","Swift Stars","18","18","0.236","","0.910","2:48.432","4","411.032","4","79.1","40.961","31.53","3.6","0"
"Kai Mars","9","9","123","Swift Stars","11","11","0.068","","0.978","2:44.45","4","407.05","4","79.168","40.926","31.839","3.6","0"
"Jacob Schaible","10","10","121","Swift Stars","4","4","0.135","","1.113","4:01.448","5","484.048","4","79.303","40.856","33.468","4.5","0"
"William Roberts","11","11","189","Swift Stars","6","6","0.139","","1.252","2:44.985","4","407.585","2","79.442","40.784","31.797","3.6","0"
"Grady Cronick","12","12","152","Swift Stars","12","12","0.109","","1.361","2:49.317","4","411.917","4","79.551","40.729","31.463","3.6","0"
"Jaime Garcia","13","13","130","Swift Stars","8","8","0.039","","1.400","2:46.46","4","409.06","3","79.59","40.709","31.682","3.6","0"
"Tucker Trieb","14","14","122","Swift Stars","10","10","0.119","","1.519","2:47.144","4","409.744","4","79.709","40.648","31.63","3.6","0"
"Ben Gleberman","15","15","131","Swift Stars","13","13","0.147","","1.666","2:50.762","4","413.362","4","79.856","40.573","31.353","3.6","0"
"Jude Thirumalaiswamy","16","16","142","Swift Stars","9","9","0.058","","1.724","2:51.341","4","413.941","4","79.914","40.544","31.309","3.6","0"
"Adam Wooldridge","17","17","177","Swift Stars","15","15","0.429","","2.153","2:53.699","4","416.299","4","80.343","40.327","31.131","3.6","0"
"Holden Harder","18","18","157","Swift Stars","3","3","0.087","","2.240","2:44.81","4","407.41","4","80.43","40.283","31.811","3.6","0"
"Alex Kutscher","19","19","178","Swift Stars","14","14","0.388","","2.628","2:53.358","4","415.958","4","80.818","40.09","31.157","3.6","0"
"Nicholas Lessiter","20","20","117","Swift Stars","20","20","3.085","","5.713","3:29.392","4","451.992","3","83.903","38.616","28.673","3.6","0"
"Anna Mccrone","21","21","125","Swift Stars","21","21","3.355","","9.068","3:56.211","5","478.811","4","87.258","37.131","33.834","4.5","0"
