"Event ID","Event Name","Started At","Ended At"
"2616-4005-2147483657-20230602","(Non-Official) Stars King of the Castle ","2023-06-02 12:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","07 PRO/ROK Stars","1073741918","Qualifying","Qualifying","2023-06-03 15:10:00 UTC","2023-06-03 15:17:44 UTC","PROVISIONAL","5","https://racehero.io/events/stars-king-of-the-castle-2023/results/1073741918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AJ Myers","1","1","901","Pro Stars","12","12","","","","0","2","230.094","2","66.409","48.789","28.162","1.8","0"
"Tim Troger","2","2","207","Pro Stars","20","","0.089","","0.089","1:12.927","2","303.021","2","66.498","48.723","21.385","1.8","0"
"Gavin Bayliff","3","3","264","Pro Stars","18","16","0.484","","0.573","2:28.752","4","378.846","4","66.982","48.371","34.209","3.6","0"
"Tahlon Yockel","4","4","224","Pro Stars","13","13","0.015","","0.588","1:08.187","3","298.281","2","66.997","48.36","32.587","2.7","0"
"Vincenzo Sarracino","5","5","1","Pro Stars","1","1","0.242","","0.830","1:42.697","4","332.791","4","67.239","48.186","38.943","3.6","0"
"Collin Daley","6","6","227","Pro Stars","10","10","0.006","","0.836","2:04.015","4","354.109","3","67.245","48.182","36.599","3.6","0"
"Annie Rhule","7","7","204","Pro Stars","14","14","0.053","","0.889","1:09.709","3","299.803","2","67.298","48.144","32.421","2.7","0"
"Michael Riccio","8","8","219","Pro Stars","15","15","0.018","","0.907","1:09.97","3","300.064","2","67.316","48.131","32.393","2.7","0"
"Justin White","9","9","239","Pro Stars","8","8","0.025","","0.932","1:57.053","4","347.147","4","67.341","48.113","37.333","3.6","0"
"Josh Conquer","10","10","203","Pro Stars","2","2","0.102","","1.034","36.445","3","266.539","1","67.443","48.041","36.467","2.7","0"
"Max Hewitt","11","11","220","Pro Stars","7","7","0.012","","1.046","1:56.929","4","347.023","2","67.455","48.032","37.346","3.6","0"
"Camryn Reed","12","1","409","Rok Shifter","16","1","0.115","","1.161","0","4","368.999","3","67.57","47.95","35.122","3.6","0"
"Ian Quinn","13","12","286","Pro Stars","19","17","0.051","","1.212","1:35.64","3","325.734","2","67.621","47.914","29.84","2.7","0"
"Ayrton Hernandez","14","13","201","Pro Stars","4","4","0.361","","1.573","1:25.526","3","315.62","2","67.982","47.66","30.797","2.7","0"
"Zack Frank","15","14","298","Pro Stars","3","3","0.427","","2.000","40.23","3","270.324","1","68.409","47.362","35.957","2.7","0"
"Robbie Campbell","16","15","212","Pro Stars","11","11","0.055","","2.055","2:12.091","4","362.185","3","68.464","47.324","35.783","3.6","0"
"David Carmendy","17","16","222","Pro Stars","5","5","0.149","","2.204","1:54.042","4","344.136","1","68.613","47.221","37.66","3.6","0"
"Taegen Poles","18","2","427","Rok Shifter","17","2","0.139","","2.343","1:31.994","5","460.993","5","68.752","47.126","35.142","4.5","0"
"Eric Huewe","19","17","223","Pro Stars","6","6","0.027","","2.370","47.018","3","277.112","3","68.779","47.107","35.076","2.7","0"
"Chris Verrino","20","18","236","Pro Stars","9","9","0.044","","2.414","2:05.689","4","355.783","3","68.823","47.077","36.427","3.6","0"
"Tiffany Kelly","21","3","576","Rok Shifter","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
