"Event ID","Event Name","Started At","Ended At"
"2616-4005-2147483657-20230602","(Non-Official) Stars King of the Castle ","2023-06-02 12:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","02 Micro Swift","1073741898","Round 4","Practice","2023-06-02 18:10:00 UTC","2023-06-02 18:18:10 UTC","PROVISIONAL","5","https://racehero.io/events/stars-king-of-the-castle-2023/results/1073741898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Enzo Digennaro","1","1","90","Micro Swift","3","3","","","","0","5","470.111","3","79.756","40.624","34.46","4.5","0"
"Colton Schniegenberg","2","2","16","Micro Swift","1","1","0.079","","0.079","0 Laps","5","468.984","3","79.835","40.584","34.543","4.5","0"
"Danny O'gara","3","3","67","Micro Swift","2","2","0.023","","0.102","0 Laps","5","469.836","3","79.858","40.572","34.48","4.5","0"
"Jake Manalio","4","4","9","Micro Swift","4","4","0.357","","0.459","2.512","5","472.623","3","80.215","40.391","34.277","4.5","0"
"Cade Wolfe","5","5","54","Micro Swift","15","15","0.382","","0.841","1 Lap","4","406.926","4","80.597","40.2","31.849","3.6","0"
"Sterling Mulata","6","6","41","Micro Swift","8","8","0.299","","1.140","7.06","5","477.171","4","80.896","40.051","33.95","4.5","0"
"Lawrence Peremen","7","7","28","Micro Swift","6","6","0.250","","1.390","1 Lap","4","400.357","2","81.146","39.928","32.371","3.6","0"
"Anthony Mazzuoccolo","8","8","6","Micro Swift","5","5","0.083","","1.473","1 Lap","4","396.884","2","81.229","39.887","32.654","3.6","0"
"Emerson Laine","9","9","50","Micro Swift","9","9","0.097","","1.570","1 Lap","4","398.824","1","81.326","39.84","32.496","3.6","0"
"Caleb Smith","10","10","11","Micro Swift","7","7","0.210","","1.780","1 Lap","4","399.484","1","81.536","39.737","32.442","3.6","0"
"Tatsumi White","11","11","30","Micro Swift","17","17","0.006","","1.786","1 Lap","4","412.026","4","81.542","39.734","31.454","3.6","0"
"Asher Farris","12","12","29","Micro Swift","16","16","0.019","","1.805","1 Lap","4","412.243","4","81.561","39.725","31.438","3.6","0"
"Parker Stewart","13","13","21","Micro Swift","23","23","0.233","","2.038","1 Lap","4","437.103","2","81.794","39.612","29.65","3.6","0"
"Bryson Scales","14","14","12","Micro Swift","14","14","0.158","","2.196","1 Lap","4","409.89","2","81.952","39.535","31.618","3.6","0"
"Riley Dobbelaer","15","15","88","Micro Swift","24","24","0.399","","2.595","1 Lap","4","447.987","3","82.351","39.344","28.929","3.6","0"
"Christopher Lavoie","16","16","22","Micro Swift","12","12","0.113","","2.708","1 Lap","4","409.226","4","82.464","39.29","31.67","3.6","0"
"Griffin Vukich","17","17","4","Micro Swift","10","10","0.164","","2.872","1 Lap","4","409.685","4","82.628","39.212","31.634","3.6","0"
"Callahan Meyers","18","18","70","Micro Swift","11","11","0.834","","3.706","1 Lap","4","411.852","3","83.462","38.82","31.468","3.6","0"
"Hudson Howard","19","19","39","Micro Swift","13","13","0.035","","3.741","1 Lap","4","416.653","2","83.497","38.804","31.105","3.6","0"
"Austin Taylor","20","20","24","Micro Swift","20","20","0.361","","4.102","1 Lap","4","424.042","3","83.858","38.637","30.563","3.6","0"
"Drake Williamson","21","21","99","Micro Swift","19","19","2.157","","6.259","1 Lap","4","432.768","4","86.015","37.668","29.947","3.6","0"
"Trip Gollnick","22","22","3","Micro Swift","21","21","0.375","","6.634","1 Lap","4","436.967","3","86.39","37.504","29.659","3.6","0"
"George Ziminski","23","23","17","Micro Swift","18","18","0.464","","7.098","1 Lap","4","434.411","1","86.854","37.304","29.833","3.6","0"
"Liet Simonelic","24","24","14","Micro Swift","22","22","2.298","","9.396","1 Lap","4","449.473","3","89.152","36.342","28.834","3.6","0"
