"Event ID","Event Name","Started At","Ended At"
"2616-4005-2147483657-20230602","(Non-Official) Stars King of the Castle ","2023-06-02 12:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","03 PRO/ROK Masters","1073741906","Saturday Warm-Up","Practice","2023-06-03 12:20:00 UTC","2023-06-03 12:27:56 UTC","PROVISIONAL","5","https://racehero.io/events/stars-king-of-the-castle-2023/results/1073741906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joe Ruch","1","1","1","Pro Masters","3","1","","","","0","5","432.744","5","68.476","47.316","37.436","4.5","0"
"Evan Batt","2","2","604","Pro Masters","9","7","0.102","","0.102","9.057","5","441.801","5","68.578","47.245","36.668","4.5","0"
"Scott Presti","3","3","608","Pro Masters","8","6","0.169","","0.271","8.182","5","440.926","4","68.747","47.129","36.741","4.5","0"
"Michael Guasch","4","4","603","Pro Masters","7","5","0.052","","0.323","11.716","5","444.46","4","68.799","47.094","36.449","4.5","0"
"Justin Kelly","5","5","686","Pro Masters","5","3","0.107","","0.430","1 Lap","4","368.013","4","68.906","47.021","35.216","3.6","0"
"John Crow","6","6","631","Pro Masters","15","10","0.104","","0.534","1 Lap","4","404.126","4","69.01","46.95","32.069","3.6","0"
"Lance Lane","7","7","665","Pro Masters","4","2","0.386","","0.920","4.269","5","437.013","5","69.396","46.689","37.07","4.5","0"
"Michael Rivera","8","1","522","Rok Shifter Masters","1","1","0.031","","0.951","0","5","431.194","5","69.427","46.668","37.57","4.5","0"
"Ryan Franke","9","8","605","Pro Masters","6","4","0.058","","1.009","12.377","5","445.121","4","69.485","46.629","36.395","4.5","0"
"Robert Fiege","10","9","2","Pro Masters","13","9","0.117","","1.126","1 Lap","4","397.608","4","69.602","46.55","32.595","3.6","0"
"Aj Noud","11","10","606","Pro Masters","10","8","0.745","","1.871","27.583","5","460.327","4","70.347","46.057","35.192","4.5","0"
"Brad Danoff","12","2","527","Rok Shifter Masters","11","3","0.380","","2.251","36.473","5","467.667","4","70.727","45.81","34.64","4.5","0"
"Kelly Johnson","13","3","514","Rok Shifter Masters","12","4","0.639","","2.890","37.364","5","468.558","4","71.366","45.4","34.574","4.5","0"
"Hugh Templeman","14","4","1","Rok Shifter Masters","2","2","0.309","","3.199","1 Lap","4","416.921","4","71.675","45.204","31.085","3.6","0"
"Tiffany Kelly","15","5","576","Rok Shifter Masters","14","5","7.160","","10.359","3 Laps","2","283.058","2","78.835","41.098","22.893","1.8","0"
"Carlos Lopes","16","6","504","Rok Shifter Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Mills","17","7","525","Rok Shifter Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Chatfield","18","11","619","Pro Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Morne Van taak","19","12","668","Pro Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
