"Event ID","Event Name","Started At","Ended At"
"2616-4005-2147483657-20230602","(Non-Official) Stars King of the Castle ","2023-06-02 12:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","02 Micro Swift","1073741962","Pre-Final","Race","2023-06-04 14:18:00 UTC","2023-06-04 14:34:04 UTC","PROVISIONAL","10","https://racehero.io/events/stars-king-of-the-castle-2023/results/1073741962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emerson Laine","1","1","50","Micro Swift","1","1","","","","0","10","888.839","9","79.943","40.529","36.452","9.0","0"
"Jake Manalio","2","2","9","Micro Swift","2","2","0.157","","0.157","0.157","10","888.996","9","79.89","40.556","36.446","9.0","0"
"Enzo Digennaro","3","3","90","Micro Swift","7","7","3.350","","3.507","3.507","10","892.346","8","80.136","40.431","36.309","9.0","0"
"Colton Schniegenberg","4","4","16","Micro Swift","5","5","0.281","","3.788","3.788","10","892.627","8","80.187","40.406","36.297","9.0","0"
"Lawrence Peremen","5","5","28","Micro Swift","3","3","6.032","","9.820","9.82","10","898.659","8","80.86","40.069","36.054","9.0","0"
"Danny O'gara","6","6","67","Micro Swift","11","11","1.522","","11.342","11.342","10","900.181","4","80.496","40.25","35.993","9.0","0"
"Asher Farris","7","7","29","Micro Swift","6","6","0.081","","11.423","11.423","10","900.262","8","80.985","40.007","35.99","9.0","0"
"Cade Wolfe","8","8","54","Micro Swift","16","16","0.101","","11.524","11.524","10","900.363","8","80.303","40.347","35.985","9.0","0"
"Sterling Mulata","9","9","41","Micro Swift","15","15","2.930","","14.454","14.454","10","903.293","6","80.933","40.033","35.869","9.0","0"
"Tatsumi White","10","10","30","Micro Swift","10","10","0.545","","14.999","14.999","10","903.838","10","81.086","39.958","35.847","9.0","0"
"Parker Stewart","11","11","21","Micro Swift","8","8","0.604","","15.603","15.603","10","904.442","9","81.361","39.823","35.823","9.0","0"
"Bryson Scales","12","12","12","Micro Swift","4","4","0.462","","16.065","16.065","10","904.904","8","81.341","39.832","35.805","9.0","0"
"Austin Taylor","13","13","24","Micro Swift","13","13","3.792","","19.857","19.857","10","908.696","9","81.378","39.814","35.655","9.0","0"
"Riley Dobbelaer","14","14","88","Micro Swift","12","12","0.156","","20.013","20.013","10","908.852","8","81.806","39.606","35.649","9.0","0"
"Caleb Smith","15","15","11","Micro Swift","21","21","0.084","","20.097","20.097","10","908.936","8","80.929","40.035","35.646","9.0","0"
"Anthony Mazzuoccolo","16","16","6","Micro Swift","9","9","0.873","","20.970","20.97","10","909.809","7","81.965","39.529","35.612","9.0","0"
"Christopher Lavoie","17","17","22","Micro Swift","14","14","7.644","","28.614","28.614","10","917.453","5","82.533","39.257","35.315","9.0","0"
"Griffin Vukich","18","18","4","Micro Swift","19","19","15.174","","43.788","43.788","10","932.627","7","83.083","38.997","34.741","9.0","0"
"Callahan Meyers","19","19","70","Micro Swift","18","18","3.683","","47.471","47.471","10","936.31","10","83.491","38.807","34.604","9.0","0"
"Drake Williamson","20","20","99","Micro Swift","23","23","5.392","","52.863","52.863","10","941.702","8","82.523","39.262","34.406","9.0","0"
"George Ziminski","21","21","17","Micro Swift","17","17","10.753","","1:03.616","1:03.616","10","952.455","8","85.369","37.953","34.017","9.0","0"
"Hudson Howard","22","22","39","Micro Swift","24","24","9.536","","1:13.152","1:13.152","10","961.991","2","85.603","37.849","33.68","9.0","0"
"Liet Simonelic","23","23","14","Micro Swift","22","22","3 Laps","","3 Laps","3 Laps","7","711.295","2","87.573","36.998","31.886","6.3","0"
"Trip Gollnick","24","24","3","Micro Swift","20","20","1.209","","3 Laps","3 Laps","7","712.504","7","85.05","38.095","31.831","6.3","0"
