"Event ID","Event Name","Started At","Ended At"
"2616-4005-2147483657-20230602","(Non-Official) Stars King of the Castle ","2023-06-02 12:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","01 KA Masters","1073741913","Qualifying","Qualifying","2023-06-03 13:50:00 UTC","2023-06-03 13:58:08 UTC","PROVISIONAL","5","https://racehero.io/events/stars-king-of-the-castle-2023/results/1073741913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christopher Horan","1","1","224","KA Masters","3","3","","","","0","5","460.264","4","74.911","43.251","35.197","4.5","0"
"John Bonanno","2","2","272","KA Masters","4","4","0.124","","0.124","0.2","5","460.464","5","75.035","43.18","35.182","4.5","0"
"Andy Kutscher","3","3","296","KA Masters","1","1","0.052","","0.176","0 Laps","5","459.119","2","75.087","43.15","35.285","4.5","0"
"Chris Kutscher","4","4","279","KA Masters","2","2","0.082","","0.258","1.163","5","461.427","5","75.169","43.103","35.108","4.5","0"
"Bryan Danieli","5","5","292","KA Masters","8","8","0.021","","0.279","1 Lap","4","396.929","3","75.19","43.091","32.651","3.6","0"
"Marc Stehle","6","6","234","KA Masters","9","9","0.077","","0.356","1 Lap","4","397.108","3","75.267","43.047","32.636","3.6","0"
"Ryan Casner","7","7","202","KA Masters","10","10","0.063","","0.419","2 Laps","3","320.312","3","75.33","43.011","30.345","2.7","0"
"Jakab Nyiri","8","8","245","KA Masters","18","18","0.482","","0.901","1 Lap","4","415.409","1","75.812","42.737","31.198","3.6","0"
"Shawn Bayliff","9","9","281","KA Masters","5","5","0.065","","0.966","3 Laps","2","237.068","2","75.877","42.701","27.334","1.8","0"
"Gordon Cameron","10","10","249","KA Masters","12","12","0.020","","0.986","18.026","5","478.29","3","75.897","42.689","33.871","4.5","0"
"Mingnan Xu","11","11","267","KA Masters","17","17","0.021","","1.007","1 Lap","4","415.65","3","75.918","42.678","31.18","3.6","0"
"Anthony Stiffler","12","12","269","KA Masters","11","11","0.004","","1.011","1 Lap","4","400.345","3","75.922","42.675","32.372","3.6","0"
"Brandt Estes","13","13","209","KA Masters","13","13","0.328","","1.339","24.846","5","485.11","5","76.25","42.492","33.394","4.5","0"
"Jamie Bradford","14","14","218","KA Masters","19","19","0.235","","1.574","1 Lap","4","419.124","2","76.485","42.361","30.922","3.6","0"
"Chris Stephens","15","15","237","KA Masters","7","7","0.140","","1.714","12.957","5","473.221","5","76.625","42.284","34.233","4.5","0"
"Bob Davis","16","16","210","KA Masters","16","16","0.562","","2.276","1 Lap","4","419.502","4","77.187","41.976","30.894","3.6","0"
"Tom Gerstner","17","17","206","KA Masters","6","6","0.373","","2.649","13.85","5","474.114","1","77.56","41.774","34.169","4.5","0"
"Kevin Simonelic","18","18","212","KA Masters","15","15","0.248","","2.897","1 Lap","4","422.12","2","77.808","41.641","30.702","3.6","0"
"Jeff Clyde","19","19","293","KA Masters","14","14","0.256","","3.153","1 Lap","4","415.315","4","78.064","41.504","31.205","3.6","0"
