"Event ID","Event Name","Started At","Ended At"
"2616-4005-2147483657-20230602","(Non-Official) Stars King of the Castle ","2023-06-02 12:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","06 KA Stars","1073741909","Saturday Warm-Up","Practice","2023-06-03 13:00:00 UTC","2023-06-03 13:08:03 UTC","PROVISIONAL","5","https://racehero.io/events/stars-king-of-the-castle-2023/results/1073741909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emory Lyda","1","1","941","KA Stars","0","","","","","0","5","1044.314","5","73.409","44.136","15.513","4.5","0"
"James Overbeck","2","2","948","KA Stars","8","8","0.003","","0.003","0 Laps","5","450.398","5","73.412","44.134","35.968","4.5","0"
"Lucas Szabo","3","3","901","KA Stars","0","","0.097","","0.100","0 Laps","5","1043.936","4","73.509","44.076","15.518","4.5","0"
"Mick Gabriel","4","4","923","KA Stars","0","","0.120","","0.220","1 Lap","4","963.261","3","73.629","44.004","13.454","3.6","0"
"Anthony Rivera","5","5","921","KA Stars","0","","0.051","","0.271","3.074","5","1047.388","5","73.68","43.974","15.467","4.5","0"
"Tristan Farber","6","6","111","KA Stars","7","7","0.026","","0.297","0 Laps","5","452.321","5","73.706","43.958","35.815","4.5","0"
"Emerson Reed","7","7","988","KA Stars","21","21","0.062","","0.359","0 Laps","5","477.62","5","73.768","43.921","33.918","4.5","0"
"Olivier Piatek","8","8","956","KA Stars","2","2","0.057","","0.416","0 Laps","5","450.319","5","73.825","43.888","35.974","4.5","0"
"Spencer Conrad","9","9","977","KA Stars","1","1","0.031","","0.447","0 Laps","5","450.148","5","73.856","43.869","35.988","4.5","0"
"Sam Avrutsky","10","10","924","KA Stars","0","","0.055","","0.502","2.887","5","1047.201","4","73.911","43.837","15.47","4.5","0"
"Eli Warren","11","11","19","KA Stars","3","3","","","0.502","0 Laps","5","456.458","5","73.911","43.837","35.491","4.5","0"
"Mason Surgener","12","12","942","KA Stars","11","11","0.003","","0.505","0 Laps","5","456.643","5","73.914","43.835","35.476","4.5","0"
"Hunter Peri","13","13","925","KA Stars","15","15","0.005","","0.510","0 Laps","5","458.85","4","73.919","43.832","35.306","4.5","0"
"Finnegan Bayliff","14","14","904","KA Stars","22","22","0.018","","0.528","0 Laps","5","477.094","5","73.937","43.821","33.956","4.5","0"
"Josh Campbell","15","15","926","KA Stars","0","","0.008","","0.536","0 Laps","5","1043.808","2","73.945","43.816","15.52","4.5","0"
"Lovisa Landin","16","16","998","KA Stars","0","","0.027","","0.563","7.823","5","1052.137","5","73.972","43.8","15.397","4.5","0"
"Brandon Adkins","17","17","907","KA Stars","0","","0.026","","0.589","0 Laps","5","1042.977","5","73.998","43.785","15.532","4.5","0"
"Drew James","18","18","929","KA Stars","0","","0.015","","0.604","7.527","5","1051.841","5","74.013","43.776","15.402","4.5","0"
"Dominic Tesoro","19","19","969","KA Stars","0","","0.015","","0.619","3.752","5","1048.066","5","74.028","43.767","15.457","4.5","0"
"Raif Shah","20","20","903","KA Stars","5","5","0.161","","0.780","0 Laps","5","452.736","4","74.189","43.672","35.782","4.5","0"
"Tristen Altman","21","21","908","KA Stars","6","6","0.080","","0.860","0 Laps","5","454.035","4","74.269","43.625","35.68","4.5","0"
"Dalton Hanes","22","22","922","KA Stars","4","4","0.039","","0.899","0 Laps","5","451.896","5","74.308","43.602","35.849","4.5","0"
"Seamus Mckendree","23","23","911","KA Stars","0","","","","0.899","2.724","5","1047.038","5","74.308","43.602","15.472","4.5","0"
"Ben Lyda","24","24","991","KA Stars","0","","0.005","","0.904","4.531","5","1048.845","3","74.313","43.599","15.446","4.5","0"
"Gio Cardone","25","25","910","KA Stars","0","","0.010","","0.914","0 Laps","5","1043.597","5","74.323","43.594","15.523","4.5","0"
"James Brassell","26","26","913","KA Stars","0","","0.082","","0.996","6.493","5","1050.807","3","74.405","43.545","15.417","4.5","0"
"Augie Schirripa","27","27","906","KA Stars","25","25","0.012","","1.008","1 Lap","4","407.564","4","74.417","43.538","31.799","3.6","0"
"Seth Stowe","28","28","938","KA Stars","0","","0.140","","1.148","21.608","5","1065.922","4","74.557","43.457","15.198","4.5","0"
"Tanner Bunney","29","29","975","KA Stars","9","9","0.023","","1.171","0 Laps","5","458.486","4","74.58","43.443","35.334","4.5","0"
"Logan Mueller","30","30","972","KA Stars","19","19","0.042","","1.213","1 Lap","4","387.06","4","74.622","43.419","33.483","3.6","0"
"Daniel Isaacs","31","31","915","KA Stars","0","","0.018","","1.231","6.699","5","1051.013","2","74.64","43.408","15.414","4.5","0"
"Presley Whitney","32","32","987","KA Stars","0","","0.020","","1.251","13.885","5","1058.199","5","74.66","43.397","15.309","4.5","0"
"Carter Thompson","33","33","951","KA Stars","23","23","0.011","","1.262","0 Laps","5","480.849","5","74.671","43.39","33.69","4.5","0"
"Haopeng Zhang","34","34","931","KA Stars","0","","0.002","","1.264","15.559","5","1059.873","5","74.673","43.389","15.285","4.5","0"
"Micah Colbert","35","35","900","KA Stars","20","20","0.072","","1.336","0 Laps","5","464.941","4","74.745","43.347","34.843","4.5","0"
"Harbir Dass","36","36","949","KA Stars","17","17","0.033","","1.369","0 Laps","5","462.453","5","74.778","43.328","35.031","4.5","0"
"Addison Ianniello","37","37","946","KA Stars","10","10","0.041","","1.410","0 Laps","5","458.045","4","74.819","43.305","35.368","4.5","0"
"Chris Harrower","38","38","962","KA Stars","13","13","0.041","","1.451","0 Laps","5","463.117","4","74.86","43.281","34.98","4.5","0"
"Garrett Davis","39","39","937","KA Stars","14","14","0.054","","1.505","0 Laps","5","462.201","4","74.914","43.25","35.05","4.5","0"
"Jake James","40","40","970","KA Stars","0","","0.131","","1.636","16.372","5","1060.686","4","75.045","43.174","15.273","4.5","0"
"Cameron Estes","41","41","964","KA Stars","18","18","0.158","","1.794","0 Laps","5","467.02","3","75.203","43.083","34.688","4.5","0"
"Kyle Raymond","42","42","912","KA Stars","24","24","0.121","","1.915","1 Lap","4","408.405","4","75.324","43.014","31.733","3.6","0"
"Grant Vogel","43","43","4","KA Stars","0","","0.015","","1.930","1 Lap","4","1005.782","4","75.339","43.006","12.885","3.6","0"
"Michael Mastandrea","44","44","927","KA Stars","0","","0.066","","1.996","11.965","5","1056.279","3","75.405","42.968","15.337","4.5","0"
"Brenna Schubert","45","45","997","KA Stars","0","","0.009","","2.005","16.125","5","1060.439","4","75.414","42.963","15.277","4.5","0"
"Hudson Potter","46","46","909","KA Stars","16","16","0.099","","2.104","0 Laps","5","468.213","5","75.513","42.907","34.6","4.5","0"
"Carson Sauter","47","47","928","KA Stars","12","12","0.009","","2.113","0 Laps","5","465.244","4","75.522","42.901","34.82","4.5","0"
"Liam Kerper","48","48","944","KA Stars","0","","0.200","","2.313","19.676","5","1063.99","5","75.722","42.788","15.226","4.5","0"
"Payton Kline","49","49","935","KA Stars","0","","0.810","","3.123","23.303","5","1067.617","3","76.532","42.335","15.174","4.5","0"
"Eric Goldstein","50","50","955","KA Stars","0","","0.705","","3.828","1 Lap","4","990.04","4","77.237","41.949","13.09","3.6","0"
"Jake Phillips","51","51","917","KA Stars","26","26","0.659","","4.487","1 Lap","4","427.049","4","77.896","41.594","30.348","3.6","0"
"Noah Fonner","52","52","989","KA Stars","0","","0.332","","4.819","1 Lap","4","1038.412","4","78.228","41.417","12.481","3.6","0"
