"Event ID","Event Name","Started At","Ended At"
"2616-4005-2147483657-20230602","(Non-Official) Stars King of the Castle ","2023-06-02 12:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","08 OKN Stars","1073741919","Qualifying","Qualifying","2023-06-03 15:20:00 UTC","2023-06-03 15:27:09 UTC","PROVISIONAL","5","https://racehero.io/events/stars-king-of-the-castle-2023/results/1073741919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Stanfield","1","1","46","OKN Stars","9","9","","","","0","5","393.811","5","69.274","46.771","41.136","4.5","0"
"Brandon Carr","2","2","15","OKN Stars","7","7","0.131","","0.131","1 Lap","4","325.397","3","69.405","46.683","39.828","3.6","0"
"Wes Duchak","3","3","40","OKN Stars","11","11","0.213","","0.344","3.564","5","397.375","3","69.618","46.54","40.768","4.5","0"
"Josh Campbell","4","4","26","OKN Stars","3","3","0.012","","0.356","1 Lap","4","325.556","3","69.63","46.532","39.809","3.6","0"
"Josh Hotz","5","5","22","OKN Stars","5","5","0.015","","0.371","2 Laps","3","253.73","3","69.645","46.522","38.308","2.7","0"
"Nicholas Terlecki","6","6","88","OKN Stars","4","4","0.102","","0.473","3 Laps","2","183.126","2","69.747","46.454","35.385","1.8","0"
"Henry Wheeler","7","7","18","OKN Stars","2","2","0.004","","0.477","2.742","5","396.553","5","69.751","46.451","40.852","4.5","0"
"Aidan Fox","8","8","13","OKN Stars","6","6","0.008","","0.485","1 Lap","4","326.251","2","69.759","46.446","39.724","3.6","0"
"Ryan Raffa","9","9","53","OKN Stars","10","10","0.068","","0.553","4.075","5","397.886","2","69.827","46.4","40.715","4.5","0"
"Keegan Bosch","10","10","12","OKN Stars","1","1","0.196","","0.749","1 Lap","4","321.335","2","70.023","46.271","40.332","3.6","0"
"Brayden Domingue","11","11","58","OKN Stars","8","8","0.406","","1.155","6.223","5","400.034","2","70.429","46.004","40.497","4.5","0"
"Brooke Nachtmann","12","12","30","OKN Stars","13","13","0.327","","1.482","10.64","5","404.451","3","70.756","45.791","40.054","4.5","0"
"Miles Hewitt","13","13","17","OKN Stars","12","12","0.125","","1.607","10.91","5","404.721","2","70.881","45.71","40.028","4.5","0"
"Adam Roberts","14","14","37","OKN Stars","14","14","3.667","","5.274","1 Lap","4","366.527","1","74.548","43.462","35.359","3.6","0"
"Eli Fox","15","15","6","OKN Stars","0","","","","","5 Laps","0","46.393","0","0.0","0.0","0.0","0.0","0"
"Jarrett Bank","16","16","90","OKN Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Charlie Stines","17","17","98","OKN Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
