"Event ID","Event Name","Started At","Ended At"
"2616-4005-2147483657-20230602","(Non-Official) Stars King of the Castle ","2023-06-02 12:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","03 PRO/ROK Masters","1073741960","Pre-Final","Race","2023-06-04 14:36:00 UTC","2023-06-04 14:53:43 UTC","PROVISIONAL","12","https://racehero.io/events/stars-king-of-the-castle-2023/results/1073741960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joe Ruch","1","1","1","Pro Masters","1","1","","","","0","12","897.922","4","68.724","47.145","43.3","10.8","0"
"Justin Kelly","2","2","686","Pro Masters","2","2","0.927","","0.927","0.927","12","898.849","3","68.612","47.222","43.255","10.8","0"
"Evan Batt","3","3","604","Pro Masters","5","5","0.369","","1.296","1.296","12","899.218","7","68.664","47.186","43.238","10.8","0"
"John Crow","4","4","631","Pro Masters","4","4","3.783","","5.079","5.079","12","903.001","7","68.956","46.986","43.056","10.8","0"
"Robert Fiege","5","5","2","Pro Masters","7","6","0.086","","5.165","5.165","12","903.087","3","68.941","46.997","43.052","10.8","0"
"Michael Guasch","6","6","603","Pro Masters","8","7","0.217","","5.382","5.382","12","903.304","8","68.452","47.332","43.042","10.8","0"
"Michael Rivera","7","1","522","Rok Shifter Masters","6","1","3.275","","8.657","0","12","906.579","7","68.835","47.069","42.886","10.8","0"
"Lance Lane","8","7","665","Pro Masters","9","8","1.125","","9.782","9.782","12","907.704","5","68.95","46.991","42.833","10.8","0"
"Brad Danoff","9","2","527","Rok Shifter Masters","11","2","2.601","","12.383","3.726","12","910.305","10","69.376","46.702","42.711","10.8","0"
"Carlos Lopes","10","3","504","Rok Shifter Masters","12","3","2.264","","14.647","5.99","12","912.569","10","69.257","46.782","42.605","10.8","0"
"Ryan Franke","11","8","605","Pro Masters","15","10","10.369","","25.016","25.016","12","922.938","9","69.607","46.547","42.126","10.8","0"
"Hugh Templeman","12","4","1","Rok Shifter Masters","13","4","6.514","","31.530","22.873","12","929.452","4","70.341","46.061","41.831","10.8","0"
"Tiffany Kelly","13","5","576","Rok Shifter Masters","14","5","4.471","","36.001","27.344","12","933.923","9","70.208","46.149","41.631","10.8","0"
"Aj Noud","14","9","606","Pro Masters","10","9","8 Laps","","8 Laps","8 Laps","4","354.416","4","69.81","46.412","36.567","3.6","0"
"Scott Presti","15","10","608","Pro Masters","3","3","1 Lap","","9 Laps","9 Laps","3","277.85","3","68.567","47.253","34.983","2.7","0"
"Brian Chatfield","16","11","619","Pro Masters","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Morne Van taak","17","12","668","Pro Masters","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kelly Johnson","18","6","514","Rok Shifter Masters","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Mills","19","7","525","Rok Shifter Masters","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
