"Event ID","Event Name","Started At","Ended At"
"2616-4005-2147483657-20230602","(Non-Official) Stars King of the Castle ","2023-06-02 12:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","05 Swift Stars","1073741916","Qualifying","Qualifying","2023-06-03 14:40:00 UTC","2023-06-03 14:47:51 UTC","PROVISIONAL","5","https://racehero.io/events/stars-king-of-the-castle-2023/results/1073741916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Palacio","1","1","102","Swift Stars","14","14","","","","0","4","404.246","2","76.768","42.205","32.06","3.6","0"
"Travis Pettit","2","2","129","Swift Stars","15","15","0.134","","0.134","0.218","4","404.464","2","76.902","42.132","32.042","3.6","0"
"Gabriel Balog","3","3","187","Swift Stars","9","9","0.333","","0.467","42.168","5","446.414","5","77.235","41.95","36.289","4.5","0"
"Cameron Marsha","4","4","114","Swift Stars","1","1","0.101","","0.568","38.337","5","442.583","5","77.336","41.895","36.603","4.5","0"
"Landon Buher","5","5","120","Swift Stars","2","2","0.060","","0.628","38.527","5","442.773","5","77.396","41.863","36.588","4.5","0"
"Jackson Tovo","6","6","133","Swift Stars","13","13","0.112","","0.740","0 Laps","4","391.957","4","77.508","41.802","33.065","3.6","0"
"Kai Mars","7","7","123","Swift Stars","16","16","0.067","","0.807","16.608","4","420.854","1","77.575","41.766","30.795","3.6","0"
"William Roberts","8","8","189","Swift Stars","7","7","0.119","","0.926","43.179","5","447.425","3","77.694","41.702","36.207","4.5","0"
"Holden Harder","9","9","157","Swift Stars","5","5","0.134","","1.060","41.776","5","446.022","4","77.828","41.63","36.321","4.5","0"
"Jacob Schaible","10","10","121","Swift Stars","4","4","0.028","","1.088","43.303","5","447.549","5","77.856","41.615","36.197","4.5","0"
"Tyrone Kemper jr","11","11","141","Swift Stars","17","17","0.008","","1.096","5.098","4","409.344","3","77.864","41.611","31.66","3.6","0"
"Adam Wooldridge","12","12","177","Swift Stars","18","18","0.230","","1.326","7.035","4","411.281","2","78.094","41.488","31.511","3.6","0"
"Fion Shi","13","13","153","Swift Stars","8","8","0.096","","1.422","48.073","5","452.319","4","78.19","41.438","35.815","4.5","0"
"Grady Cronick","14","14","152","Swift Stars","6","6","0.009","","1.431","45.103","5","449.349","4","78.199","41.433","36.052","4.5","0"
"Jaime Garcia","15","15","130","Swift Stars","3","3","0.272","","1.703","0 Laps","4","383.288","3","78.471","41.289","33.813","3.6","0"
"Ben Gleberman","16","16","131","Swift Stars","11","11","0.742","","2.445","55.466","5","459.712","3","79.213","40.902","35.239","4.5","0"
"Jude Thirumalaiswamy","17","17","142","Swift Stars","20","20","0.305","","2.750","30.581","4","434.827","3","79.518","40.745","29.805","3.6","0"
"Alex Kutscher","18","18","178","Swift Stars","10","10","0.134","","2.884","0 Laps","4","380.061","4","79.652","40.677","34.1","3.6","0"
"Nicholas Lessiter","19","19","117","Swift Stars","12","12","3.129","","6.013","7.484","4","411.73","3","82.781","39.139","31.477","3.6","0"
"Anna Mccrone","20","20","125","Swift Stars","19","19","0.661","","6.674","33.858","4","438.104","4","83.442","38.829","29.582","3.6","0"
"Tucker Trieb","21","21","122","Swift Stars","0","","","","","4 Laps","0","58.064","0","0.0","0.0","0.0","0.0","0"
